"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-110.35959;11.671541;-130.91504;2.5605435
2020-06-30T22:05:56;1;-109.27675;12.201713;-130.9185;2.6559908
2020-06-30T22:10:56;1;-108.73571;12.667986;-131.11452;2.6580365
2020-06-30T22:15:56;1;-108.93586;12.612866;-131.19432;2.7595687
2020-06-30T22:20:56;1;-113.31768;10.525507;-131.28903;2.7981331
2020-06-30T22:25:56;1;-114.79397;10.081419;-131.54607;2.8016896
2020-06-30T22:30:56;1;-118.274055;8.28323;-131.32584;2.6987517
2020-06-30T22:35:56;1;-117.67478;8.605892;-131.46158;2.690157
2020-06-30T22:40:56;1;-119.55307;7.7650213;-131.41948;2.7954469
2020-06-30T22:45:56;1;-121.54004;6.766409;-130.8978;2.7792246
2020-06-30T22:50:56;1;-120.71279;7.09597;-131.05713;2.7153277
2020-06-30T22:55:56;1;-122.122665;6.5010633;-131.17514;2.6632006
2020-06-30T23:00:56;1;-123.71999;6.403517;-132.58647;2.6813676
2020-06-30T23:05:56;1;-125.52837;5.6496778;-132.47318;2.688976
2020-06-30T23:10:56;1;-127.31817;4.7720985;-132.23143;2.7065573
2020-06-30T23:15:56;1;-127.62784;4.362811;-131.73032;2.6056907
2020-06-30T23:20:56;1;-128.43016;3.6963592;-130.89568;2.7230134
2020-06-30T23:25:56;1;-127.205284;4.3906837;-131.11028;2.7319753
2020-06-30T23:30:56;1;-128.40157;3.839059;-130.97697;2.774985
2020-06-30T23:35:56;1;-128.05286;3.94866;-131.02428;2.6899354
2020-06-30T23:40:56;1;-128.27286;4.0316305;-131.62444;2.7444706
2020-06-30T23:45:56;1;-127.991875;4.2726955;-131.94284;2.7513995
2020-06-30T23:50:56;1;-126.21936;5.111716;-131.80562;2.7776623
2020-06-30T23:55:56;1;-124.22549;5.84141;-131.63185;2.7259016
2020-07-01T00:00:56;1;-124.61137;5.6388974;-131.61156;2.6382866
2020-07-01T00:05:56;1;-123.43146;6.064052;-131.31366;2.6941965
2020-07-01T00:10:56;1;-123.0794;6.3201227;-131.80933;2.5663667
2020-07-01T00:15:56;1;-125.50236;5.2799354;-131.61018;2.8164449
2020-07-01T00:20:56;1;-122.09905;6.938015;-131.79446;2.8688161
2020-07-01T00:25:56;1;-122.76211;6.4999456;-131.68376;2.747061
2020-07-01T00:30:56;1;-123.75524;6.0159183;-131.64201;2.6799152
2020-07-01T00:35:56;1;-127.54942;4.5172048;-131.84909;2.7788851
2020-07-01T00:40:56;1;-126.97798;4.7074904;-131.93262;2.5914426
2020-07-01T00:45:56;1;-128.47058;4.1727767;-132.09648;2.6632788
2020-07-01T00:50:56;1;-127.99438;4.3296175;-132.1639;2.6624808
2020-07-01T00:55:56;1;-126.56185;4.7490096;-131.54135;2.81284
2020-07-01T01:00:56;1;-125.87828;5.117125;-131.45036;2.737695
2020-07-01T01:05:56;1;-126.22144;4.896639;-131.65239;2.6044908
2020-07-01T01:10:56;1;-122.980156;6.3930874;-131.77994;2.70808
2020-07-01T01:15:56;1;-123.958725;5.880407;-131.37297;2.830029
2020-07-01T01:20:56;1;-121.62756;7.170718;-131.79189;2.8108003
2020-07-01T01:25:56;1;-123.01005;6.4640565;-131.87292;2.7463129
2020-07-01T01:30:56;1;-125.54267;5.36958;-132.07877;2.653223
2020-07-01T01:35:56;1;-123.840195;6.129503;-131.9909;2.6656024
2020-07-01T01:40:56;1;-121.921326;7.132085;-132.02802;2.8895922
2020-07-01T01:45:56;1;-119.4704;8.187633;-132.16498;2.8005962
2020-07-01T01:50:56;1;-113.17693;10.866685;-131.79785;2.749199
2020-07-01T01:55:56;1;-120.31133;7.938213;-132.44601;2.736399
2020-07-01T02:00:56;1;-126.34104;4.9770155;-132.03738;2.6887014
2020-07-01T02:05:56;1;-127.466515;4.7223988;-132.41641;2.6739326
2020-07-01T02:10:56;1;-128.14201;4.392522;-132.23953;2.6973512
2020-07-01T02:15:56;1;-127.28018;4.706438;-131.88522;2.9567697
2020-07-01T02:20:56;1;-123.21995;6.633171;-132.42578;2.7372956
2020-07-01T02:25:56;1;-127.85931;4.544776;-132.42192;2.5988548
2020-07-01T02:30:56;1;-128.65678;4.168168;-132.31679;2.7286417
2020-07-01T02:35:56;1;-130.8153;3.4105642;-132.62296;2.7256944
2020-07-01T02:40:56;1;-130.48997;3.507816;-132.29982;2.8878956
2020-07-01T02:45:56;1;-131.23163;3.276934;-132.59991;2.7176492
2020-07-01T02:50:56;1;-130.7956;3.3601584;-132.38205;2.7904978
2020-07-01T02:55:56;1;-130.74536;3.262799;-132.01817;2.8731182
2020-07-01T03:00:56;1;-130.19637;3.335886;-131.95616;2.7469108
2020-07-01T03:05:56;1;-129.46426;3.6234977;-131.5595;2.7862399
2020-07-01T03:10:56;1;-129.67381;3.539869;-131.83614;2.7762687
2020-07-01T03:15:56;1;-129.95752;3.4680421;-132.20583;2.7113037
2020-07-01T03:20:56;1;-130.79868;3.0971758;-131.76892;2.8347797
2020-07-01T03:25:56;1;-129.35004;3.735325;-132.09555;2.728566
2020-07-01T03:30:56;1;-129.6992;3.6997743;-131.90947;2.8598208
2020-07-01T03:35:56;1;-129.19983;3.8237324;-131.93788;2.6591878
2020-07-01T03:40:56;1;-130.63023;3.2441592;-131.6721;2.8696399
2020-07-01T03:45:56;1;-130.3977;3.292232;-131.65611;2.8517194
2020-07-01T03:50:56;1;-130.52815;3.1205084;-131.60414;2.6324968
2020-07-01T03:55:56;1;-131.26324;2.8585005;-131.79904;2.7801454
2020-07-01T04:00:56;1;-131.21228;3.0241346;-131.91293;2.8490472
2020-07-01T04:05:56;1;-131.23328;2.8336766;-131.47621;2.7888956
2020-07-01T04:10:56;1;-130.93799;3.1247115;-131.90993;2.8465557
2020-07-01T04:15:56;1;-130.31996;3.2769058;-131.80235;2.6830533
2020-07-01T04:20:56;1;-131.41313;2.7980473;-132.11221;2.6710799
2020-07-01T04:25:56;1;-131.25703;2.716651;-131.89279;2.7238922
2020-07-01T04:30:56;1;-130.67241;2.8868864;-131.35268;2.7498457
2020-07-01T04:35:56;1;-130.36021;2.9367;-130.8632;2.7925985
2020-07-01T04:40:56;1;-130.83942;2.8572972;-131.26892;2.6826591
2020-07-01T04:45:56;1;-128.97617;3.2548797;-130.5973;2.6698694
2020-07-01T04:50:56;1;-127.87396;3.8092659;-130.78603;2.5939732
2020-07-01T04:55:56;1;-125.31237;5.019728;-130.83394;2.6888027
2020-07-01T05:00:56;1;-115.4087;9.444971;-130.32489;2.7895422
2020-07-01T05:05:56;1;-106.16537;14.278112;-131.75102;2.752064
2020-07-01T05:10:56;1;-110.25771;12.266642;-131.319;2.675723
2020-07-01T05:15:56;1;-112.115845;11.333591;-131.44028;2.7395747
2020-07-01T05:20:56;1;-111.57085;11.912063;-131.86136;2.6610715
2020-07-01T05:25:56;1;-106.90471;14.437725;-131.94164;2.7160258
2020-07-01T05:30:56;1;-108.051506;13.472754;-131.41705;2.6626709
2020-07-01T05:35:56;1;-108.811676;13.071706;-131.23691;2.703401
2020-07-01T05:40:56;1;-107.92637;13.188387;-131.02338;2.7516046
2020-07-01T05:45:56;1;-97.7282;18.2476;-131.12503;2.7221804
2020-07-01T05:50:56;1;-115.68671;9.659278;-131.50256;2.5856369
2020-07-01T05:55:56;1;-120.5555;7.314478;-131.33206;2.6771898
2020-07-01T06:00:56;1;-127.93506;3.7020779;-129.53935;3.5226476
2020-07-01T06:05:56;1;-130.76637;3.096046;-131.99635;2.7060792
2020-07-01T06:10:56;1;-127.10218;4.9120617;-131.61092;2.9914174
2020-07-01T06:15:56;1;-125.38321;5.352215;-131.7571;2.5736642
2020-07-01T06:20:56;1;-125.40071;5.32599;-131.18384;2.8363192
2020-07-01T06:25:56;1;-113.679016;10.540904;-131.28824;2.9036388
2020-07-01T06:30:56;1;-103.847534;15.2668295;-130.77777;2.8753586
2020-07-01T06:35:56;1;-105.73687;14.80341;-130.91208;3.2746933
2020-07-01T06:40:56;1;-116.02079;9.574279;-131.5944;2.8983886
2020-07-01T06:45:56;1;-119.607346;7.935608;-130.68329;3.3003225
2020-07-01T06:50:56;1;-118.717606;8.344849;-131.13495;3.0127978
2020-07-01T06:55:56;1;-119.58335;7.6682787;-130.28079;3.1473362
2020-07-01T07:00:56;1;-122.27443;6.546671;-130.79413;2.9877808
2020-07-01T07:05:56;1;-123.647224;6.0330443;-131.06921;3.0484726
2020-07-01T07:10:56;1;-124.179756;6.0981026;-131.65465;2.9039712
2020-07-01T07:15:56;1;-125.315315;5.1231065;-130.01144;3.2663653
2020-07-01T07:20:56;1;-123.620766;6.129178;-130.89491;3.117873
2020-07-01T07:25:56;1;-121.38518;7.2071924;-131.51477;2.9956744
2020-07-01T07:30:56;1;-107.66718;13.393423;-130.96808;3.0612574
2020-07-01T07:35:56;1;-122.91758;6.3231416;-130.98447;2.9564786
2020-07-01T07:40:56;1;-120.53781;7.398504;-131.38004;2.8499968
2020-07-01T07:45:56;1;-122.16184;6.65993;-131.33376;2.6758966
2020-07-01T07:50:56;1;-122.50988;6.386512;-130.82672;2.7253826
2020-07-01T07:55:56;1;-121.900406;6.941023;-131.79451;2.7139657
2020-07-01T08:00:56;1;-120.69254;7.257374;-131.29202;2.7206929
2020-07-01T08:05:56;1;-120.96038;6.977082;-130.6576;2.8195474
2020-07-01T08:10:56;1;-118.1209;8.480096;-131.22699;2.6881704
2020-07-01T08:15:56;1;-100.51183;16.859682;-130.93051;2.87736
2020-07-01T08:20:56;1;-107.61087;13.442094;-131.32358;2.7936387
2020-07-01T08:25:56;1;-101.16672;16.906416;-131.69965;2.85254
2020-07-01T08:30:56;1;-99.78825;17.627493;-131.70477;2.8140433
2020-07-01T08:35:56;1;-97.69499;17.988224;-131.40088;2.8536036
2020-07-01T08:40:56;1;-101.49716;16.17773;-130.80713;2.8599997
2020-07-01T08:45:56;1;-95.30103;19.96559;-131.69478;2.8075926
2020-07-01T08:50:56;1;-97.62901;18.47211;-130.4696;2.903194
2020-07-01T08:55:56;1;-94.10982;19.755405;-129.71356;2.8758402
2020-07-01T09:00:56;1;-102.437065;15.755436;-130.26321;2.6071086
2020-07-01T09:05:56;1;-115.388664;9.289447;-130.39565;2.806191
2020-07-01T09:10:56;1;-113.33257;9.913553;-129.97249;2.632932
2020-07-01T09:15:56;1;-106.77484;14.05084;-130.65077;2.9076276
2020-07-01T09:20:56;1;-109.63841;12.1977215;-130.40479;2.684714
2020-07-01T09:25:56;1;-116.90657;9.3708725;-131.66032;2.9053786
2020-07-01T09:30:56;1;-108.196304;13.616544;-131.27765;3.0548227
2020-07-01T09:35:56;1;-109.750984;13.062059;-132.09422;2.811592
2020-07-01T09:40:56;1;-100.889656;17.270744;-131.84433;2.8572152
2020-07-01T09:45:56;1;-105.41796;14.4439745;-131.47043;2.7425597
2020-07-01T09:50:56;1;-103.39545;15.381989;-131.39758;2.8353488
2020-07-01T09:55:56;1;-103.61244;15.464676;-131.76819;2.739464
2020-07-01T10:00:56;1;-103.19585;15.75759;-131.57257;2.8418672
2020-07-01T10:05:56;1;-106.0062;14.496739;-132.17882;2.8373697
2020-07-01T10:10:56;1;-105.56729;15.24543;-132.81102;2.8519437
2020-07-01T10:15:56;1;-106.66556;14.827701;-132.31065;2.888134
2020-07-01T10:20:56;1;-91.63419;20.450338;-131.05933;2.7994616
2020-07-01T10:25:56;1;-108.81356;12.837904;-130.68796;2.799812
2020-07-01T10:30:56;1;-102.118805;15.634872;-130.71678;2.7344155
2020-07-01T10:35:56;1;-105.69965;14.614231;-130.96512;2.950142
2020-07-01T10:40:56;1;-106.0391;14.473589;-131.16826;2.8559806
2020-07-01T10:45:56;1;-97.449005;19.064964;-131.4403;2.7892034
2020-07-01T10:50:56;1;-109.581184;12.717563;-131.20007;2.6931062
2020-07-01T10:55:56;1;-119.875786;7.5268135;-130.87895;2.8220541
2020-07-01T11:00:56;1;-122.876045;6.6737895;-132.09904;2.699501
2020-07-01T11:05:56;1;-123.17643;6.6709485;-132.62523;2.6612656
2020-07-01T11:10:56;1;-120.16733;8.126169;-132.62064;2.756307
2020-07-01T11:15:56;1;-118.80018;8.104067;-131.50566;2.763623
2020-07-01T11:20:56;1;-104.35519;14.923888;-131.1243;2.7295847
2020-07-01T11:25:56;1;-99.08072;16.596956;-129.27193;2.8052347
2020-07-01T11:30:56;1;-98.32274;17.107634;-129.50262;2.759799
2020-07-01T11:35:56;1;-100.29562;16.858332;-129.6646;2.8309345
2020-07-01T11:40:56;1;-96.37432;17.912714;-129.69313;2.5656502
2020-07-01T11:45:56;1;-100.94361;15.918881;-129.69803;2.5780303
2020-07-01T11:50:56;1;-94.17613;18.351603;-129.79555;2.697179
2020-07-01T11:55:56;1;-98.53541;17.205324;-129.50967;2.7625177
2020-07-01T12:00:56;1;-105.05667;13.986944;-129.31036;2.8124592
2020-07-01T12:05:56;1;-101.91629;16.37499;-130.62508;2.7367752
2020-07-01T12:10:56;1;-102.61796;15.0632;-129.26364;2.8524969
2020-07-01T12:15:56;1;-99.324196;17.412064;-130.15396;2.7873907
2020-07-01T12:20:56;1;-95.23634;19.514921;-129.9786;2.9103315
2020-07-01T12:25:56;1;-99.21065;16.984327;-129.88239;3.0289862
2020-07-01T12:30:56;1;-95.935005;19.153435;-129.4022;3.1690836
2020-07-01T12:35:56;1;-94.897964;19.40985;-130.1238;2.8539207
2020-07-01T12:40:56;1;-97.55931;18.048132;-130.54953;2.5799973
2020-07-01T12:45:56;1;-98.460915;17.250883;-129.65988;3.1205604
2020-07-01T12:50:56;1;-98.871895;17.271053;-129.87227;2.7363136
2020-07-01T12:55:56;1;-98.18783;17.641768;-131.01257;2.6491027
2020-07-01T13:00:56;1;-97.84642;17.777487;-130.44954;2.836133
2020-07-01T13:05:56;1;-96.36449;18.655571;-130.74664;2.926033
2020-07-01T13:10:56;1;-101.91782;15.781431;-130.93987;2.7637932
2020-07-01T13:15:56;1;-113.21717;10.520374;-131.05302;2.70765
2020-07-01T13:20:56;1;-125.98568;4.560126;-130.42128;2.830156
2020-07-01T13:25:56;1;-130.12125;2.5989754;-130.25403;2.5867176
2020-07-01T13:30:56;1;-130.57037;2.8020124;-130.64844;2.6650503
2020-07-01T13:35:56;1;-130.53905;2.9388952;-130.65836;3.0350535
2020-07-01T13:40:56;1;-130.34972;2.84672;-130.4638;2.682848
2020-07-01T13:45:56;1;-129.56033;3.1430256;-129.59886;3.2369769
2020-07-01T13:50:56;1;-128.26529;3.0870783;-128.22615;3.13793
2020-07-01T13:55:56;1;-128.5054;2.996176;-128.52654;3.1332843
2020-07-01T14:00:56;1;-127.36887;3.4605656;-127.230774;3.4273596
2020-07-01T14:05:56;1;-127.31872;3.75278;-127.30556;3.7794793
2020-07-01T14:10:56;1;-126.35349;4.0063295;-126.14441;3.986139
2020-07-01T14:15:56;1;-125.72291;4.035004;-125.494965;4.1985564
2020-07-01T14:20:56;1;-125.18435;4.5278535;-125.27592;4.366701
2020-07-01T14:25:56;1;-124.86751;4.8477674;-124.96479;4.918082
2020-07-01T14:30:56;1;-123.85829;5.002555;-124.317856;4.7956285
2020-07-01T14:35:56;1;-122.79759;5.514456;-122.760994;5.6398296
2020-07-01T14:40:56;1;-122.538536;5.7534122;-122.48238;5.805049
2020-07-01T14:45:56;1;-122.491135;5.578366;-122.06136;5.646142
2020-07-01T14:50:56;1;-122.76249;5.2517457;-122.54039;5.383996
2020-07-01T14:55:56;1;-122.80897;5.598943;-122.80709;5.615223
2020-07-01T15:00:56;1;-121.198944;5.75027;-121.24438;5.7383494
2020-07-01T15:05:56;1;-121.18535;6.0243278;-120.91238;6.071081
2020-07-01T15:10:56;1;-122.58782;5.6164384;-122.78583;5.5286045
2020-07-01T15:15:56;1;-122.67001;5.053521;-123.559235;5.0419755
2020-07-01T15:20:56;1;-124.82633;4.8543973;-124.95978;4.7691126
2020-07-01T15:25:56;1;-108.58791;12.0208235;-125.103935;4.725574
2020-07-01T15:30:56;1;-125.92139;4.121271;-125.829796;4.275859
2020-07-01T15:35:56;1;-127.061195;3.6111338;-127.45959;3.4666207
2020-07-01T15:40:56;1;-127.87883;3.1386693;-128.19148;3.125812
2020-07-01T15:45:56;1;-127.703896;3.378862;-128.77237;2.9936285
2020-07-01T15:50:56;1;-127.24686;3.3250127;-128.36015;3.092069
2020-07-01T15:55:56;1;-127.462975;3.3319697;-128.58737;2.8572955
2020-07-01T16:00:56;1;-124.277664;4.660856;-128.49579;3.0145445
2020-07-01T16:05:56;1;-100.34275;16.41514;-128.85352;2.9490197
2020-07-01T16:10:56;1;-100.58656;16.102552;-128.28651;3.3692048
2020-07-01T16:15:56;1;-103.707375;14.44055;-127.59087;3.60997
2020-07-01T16:20:56;1;-95.44698;18.318422;-127.045006;3.569221
2020-07-01T16:25:56;1;-85.553246;22.463104;-126.93271;3.4131522
2020-07-01T16:30:56;1;-102.59575;14.35145;-124.76875;4.2594094
2020-07-01T16:35:56;1;-94.87277;18.20451;-126.03389;3.8519528
2020-07-01T16:40:56;1;-95.528915;17.813475;-125.7745;3.811038
2020-07-01T16:45:56;1;-96.88441;16.843946;-125.33206;3.8062983
2020-07-01T16:50:56;1;-99.9994;14.790963;-125.0116;3.7533245
2020-07-01T16:55:56;1;-99.46077;14.933982;-124.134346;4.0993943
2020-07-01T17:00:56;1;-95.276726;16.856268;-124.86484;3.8966296
2020-07-01T17:05:56;1;-97.97554;16.406021;-125.461845;3.7012112
2020-07-01T17:10:56;1;-101.32931;14.610478;-125.57825;3.7474232
2020-07-01T17:15:56;1;-111.63845;9.182535;-125.85203;3.365597
2020-07-01T17:20:56;1;-101.99772;12.691325;-123.33403;3.6127763
2020-07-01T17:25:56;1;-109.72626;10.232986;-125.51726;3.672359
2020-07-01T17:30:56;1;-110.03527;10.210499;-125.644066;3.564193
2020-07-01T17:35:56;1;-111.68686;9.679552;-126.191154;3.400995
2020-07-01T17:40:56;1;-110.08965;10.600484;-126.62051;3.2556658
2020-07-01T17:45:56;1;-109.33685;10.799445;-125.56846;3.4843652
2020-07-01T17:50:56;1;-107.75695;11.537353;-126.06629;3.2893548
2020-07-01T17:55:56;1;-106.23614;12.347208;-126.227356;3.2385237
2020-07-01T18:00:56;1;-107.80508;12.036751;-127.442154;3.3289325
2020-07-01T18:05:56;1;-108.25825;11.735282;-127.77897;3.3841014
2020-07-01T18:10:56;1;-109.28786;11.345073;-127.084465;3.7199337
2020-07-01T18:15:56;1;-100.673836;14.849633;-125.539986;4.130368
2020-07-01T18:20:56;1;-99.643684;15.342545;-120.04975;5.1477695
2020-07-01T18:25:56;1;-103.623085;13.3316555;-120.93037;4.330757
2020-07-01T18:30:56;1;-96.09724;16.67066;-124.56798;4.2009754
2020-07-01T18:35:56;1;-97.240814;15.694356;-123.56449;4.4690795
2020-07-01T18:40:56;1;-98.449326;14.663027;-119.570984;5.460492
2020-07-01T18:45:56;1;-98.246864;14.330624;-115.62481;6.9127684
2020-07-01T18:50:56;1;-98.69405;14.196192;-115.14284;6.768522
2020-07-01T18:55:56;1;-92.143135;16.93826;-116.562035;6.6758885
2020-07-01T19:00:56;1;-95.083565;15.570647;-116.645935;6.7242746
2020-07-01T19:05:56;1;-97.13226;14.015637;-115.89318;6.7495875
2020-07-01T19:10:56;1;-93.003265;16.488733;-116.29576;6.846806
2020-07-01T19:15:56;1;-92.57775;16.464891;-115.83783;6.3944426
2020-07-01T19:20:56;1;-92.49355;16.029034;-114.57312;6.509327
2020-07-01T19:25:56;1;-99.08324;12.743754;-113.96068;7.0246387
2020-07-01T19:30:56;1;-95.85983;14.173076;-113.73031;7.07139
2020-07-01T19:35:56;1;-92.884384;17.581743;-114.533936;7.5387626
2020-07-01T19:40:56;1;-92.318214;17.80113;-116.91273;6.8004336
2020-07-01T19:45:56;1;-95.77536;16.421135;-116.30947;6.2948008
2020-07-01T19:50:56;1;-94.68744;16.137545;-119.720894;5.066612
2020-07-01T19:55:56;1;-96.51208;16.02162;-121.91874;4.6660337
2020-07-01T20:00:56;1;-99.60294;14.69631;-122.53856;4.9397907
2020-07-01T20:05:56;1;-99.76448;14.526414;-122.673645;4.8424854
2020-07-01T20:10:56;1;-97.598045;14.589556;-120.83577;4.5609508
2020-07-01T20:15:56;1;-97.52286;14.847708;-122.1622;4.1682067
2020-07-01T20:20:56;1;-95.10861;16.09743;-122.30642;3.8051958
2020-07-01T20:25:56;1;-102.13908;12.534577;-122.06453;4.0173244
2020-07-01T20:30:56;1;-99.02998;13.952008;-122.04452;3.9578667
2020-07-01T20:35:56;1;-97.41984;14.049791;-121.493866;3.9286995
2020-07-01T20:40:56;1;-99.58862;13.361183;-121.84568;4.029478
2020-07-01T20:45:56;1;-102.29646;12.338118;-121.811104;4.425084
2020-07-01T20:50:56;1;-103.51462;12.138402;-122.66355;4.1967006
2020-07-01T20:55:56;1;-104.295685;11.940426;-123.33587;3.96228
2020-07-01T21:00:56;1;-103.116066;12.601268;-123.884544;3.6630833
2020-07-01T21:05:56;1;-101.23763;13.549422;-122.59771;4.0210733
2020-07-01T21:10:56;1;-103.1129;12.434096;-120.998024;4.0974083
2020-07-01T21:15:56;1;-99.97555;14.095561;-120.64073;4.2003293
2020-07-01T21:20:56;1;-100.73702;14.492056;-124.752754;4.0010257
2020-07-01T21:25:56;1;-103.49003;13.292779;-117.6985;5.322825
2020-07-01T21:30:56;1;-100.29316;15.293102;-125.41331;3.8137481
2020-07-01T21:35:56;1;-110.59897;10.1883545;-117.237076;5.278472
2020-07-01T21:40:56;1;-114.31536;8.415697;-126.29428;4.061224
2020-07-01T21:45:56;1;-117.07718;7.4274;-121.77702;4.196612
2020-07-01T21:50:56;1;-119.09049;6.156645;-123.15273;4.193264
2020-07-01T21:55:56;1;-123.9075;4.876259;-129.8329;3.0555854
2020-07-01T22:00:56;1;-126.22455;3.9396708;-128.37405;3.1485
2020-07-01T22:05:56;1;-127.5162;3.4823413;-128.97772;3.0508637
2020-07-01T22:10:56;1;-126.213425;3.941268;-127.69605;3.5162914
2020-07-01T22:15:56;1;-123.58367;4.0008297;-124.08213;3.5350838
2020-07-01T22:20:56;1;-127.05323;3.8461351;-127.40909;3.4030576
2020-07-01T22:25:56;1;-119.70454;4.344074;-128.96458;3.4672627
2020-07-01T22:30:56;1;-123.31958;4.370119;-122.364716;4.549849
2020-07-01T22:35:56;1;-126.07707;3.939044;-126.21886;3.5499651
2020-07-01T22:40:56;1;-127.01814;3.8075876;-129.3302;2.9023275
2020-07-01T22:45:56;1;-124.12565;4.7040854;-126.48372;3.6152802
2020-07-01T22:50:56;1;-124.1782;4.2955704;-124.5478;3.9678168
2020-07-01T22:55:56;1;-125.00985;4.3776546;-126.8664;3.501894
2020-07-01T23:00:56;1;-125.62152;4.072989;-129.29233;3.2192502
2020-07-01T23:05:56;1;-125.30697;3.7300255;-124.02754;3.485641
2020-07-01T23:10:56;1;-128.30656;3.6310883;-129.75621;3.2923748
2020-07-01T23:15:56;1;-128.35608;3.679113;-129.93536;3.1910114
2020-07-01T23:20:56;1;-129.25638;3.3664434;-130.58932;3.0024188
2020-07-01T23:25:56;1;-129.01073;3.375612;-130.17664;3.0332463
2020-07-01T23:30:56;1;-128.52484;3.5432322;-130.37265;2.9300413
2020-07-01T23:35:56;1;-128.50168;3.4216135;-129.97815;2.9572031
2020-07-01T23:40:56;1;-129.36195;3.3902605;-130.32916;3.157997
2020-07-01T23:45:56;1;-129.39668;3.4827383;-131.02132;3.0324824
2020-07-01T23:50:56;1;-129.3668;3.4304023;-130.82733;2.9458377
2020-07-01T23:55:56;1;-129.63197;3.4606116;-131.23128;3.062802
2020-07-02T00:00:56;1;-130.46799;2.945526;-131.28992;2.6942062
2020-07-02T00:05:56;1;-129.4398;3.3603659;-131.24901;2.6821904
2020-07-02T00:10:56;1;-131.27458;2.964206;-132.17023;2.7294025
2020-07-02T00:15:56;1;-129.93915;3.5377843;-131.28416;3.1448128
2020-07-02T00:20:56;1;-129.74583;3.6022637;-131.3068;3.0193725
2020-07-02T00:25:56;1;-130.94034;3.0559654;-131.98303;2.7114577
2020-07-02T00:30:56;1;-130.0042;3.6129322;-132.00122;2.8733554
2020-07-02T00:35:56;1;-130.48357;3.3591259;-132.04692;2.8786647
2020-07-02T00:40:56;1;-130.9662;3.0344653;-131.76689;2.766842
2020-07-02T00:45:56;1;-130.02515;3.3905602;-131.74098;2.719287
2020-07-02T00:50:56;1;-131.4557;2.9659693;-131.97725;2.8927615
2020-07-02T00:55:56;1;-130.7015;3.054387;-131.13095;2.8922055
2020-07-02T01:00:56;1;-130.59448;3.1300273;-131.47607;2.8606765
2020-07-02T01:05:56;1;-131.39786;2.963229;-132.01576;2.709399
2020-07-02T01:10:56;1;-131.02283;3.0010207;-131.7083;2.844812
2020-07-02T01:15:56;1;-131.34293;2.969961;-131.96762;2.8015666
2020-07-02T01:20:56;1;-131.35875;2.929765;-131.69734;2.963621
2020-07-02T01:25:56;1;-129.95496;3.4193199;-131.32742;2.7999344
2020-07-02T01:30:56;1;-131.14305;2.9922898;-131.66858;2.8762453
2020-07-02T01:35:56;1;-131.1666;2.9759479;-131.20613;3.041448
2020-07-02T01:40:56;1;-131.24352;2.9342823;-131.42058;2.941414
2020-07-02T01:45:56;1;-131.13704;2.87224;-131.20476;2.954558
2020-07-02T01:50:56;1;-132.02608;2.683836;-132.3839;2.7016268
2020-07-02T01:55:56;1;-131.76988;2.7755532;-131.96712;2.8151643
2020-07-02T02:00:56;1;-131.39708;3.1458707;-132.32753;2.9511151
2020-07-02T02:05:56;1;-130.83006;3.3620026;-131.98982;3.0075448
2020-07-02T02:10:56;1;-130.9889;3.296935;-132.25757;2.764508
2020-07-02T02:15:56;1;-131.60382;2.7392662;-131.78072;2.771719
2020-07-02T02:20:56;1;-131.1047;3.0890377;-131.88411;2.9745984
2020-07-02T02:25:56;1;-131.84534;2.9586384;-132.79271;2.6576314
2020-07-02T02:30:56;1;-129.89386;3.837676;-132.2824;2.9438522
2020-07-02T02:35:56;1;-121.12214;7.6287684;-132.52034;2.794083
2020-07-02T02:40:56;1;-119.36784;8.564532;-132.61584;2.8545642
2020-07-02T02:45:56;1;-117.153404;9.330986;-132.10371;2.9475775
2020-07-02T02:50:56;1;-111.91435;11.649965;-132.72551;2.5855124
2020-07-02T02:55:56;1;-119.260635;8.497727;-132.79208;2.677526
2020-07-02T03:00:56;1;-119.17614;8.409817;-132.60716;2.7217143
2020-07-02T03:05:56;1;-127.483246;4.735813;-132.23672;2.8830206
2020-07-02T03:10:56;1;-129.89706;3.638394;-132.32036;2.6374533
2020-07-02T03:15:56;1;-129.57979;3.7346225;-132.01581;2.7824996
2020-07-02T03:20:56;1;-131.34474;3.1025345;-132.50888;2.7729554
2020-07-02T03:25:56;1;-130.78255;3.2687862;-132.11589;2.6770058
2020-07-02T03:30:56;1;-127.89203;4.3491983;-131.6903;2.746868
2020-07-02T03:35:56;1;-126.25154;4.9501867;-131.69838;2.8498406
2020-07-02T03:40:56;1;-130.9858;3.0806653;-131.86353;2.7878492
2020-07-02T03:45:56;1;-130.49155;3.2415257;-131.55513;2.9670908
2020-07-02T03:50:56;1;-129.89574;3.3307948;-131.10664;2.8760128
2020-07-02T03:55:56;1;-129.97273;3.117486;-131.41162;2.6043177
2020-07-02T04:00:56;1;-130.20648;3.0264587;-130.41876;3.0285122
2020-07-02T04:05:56;1;-130.1406;3.0882287;-130.07489;3.197531
2020-07-02T04:10:56;1;-127.71651;3.9612298;-128.9284;3.6137416
2020-07-02T04:15:56;1;-127.90848;3.6272936;-128.18414;3.6339152
2020-07-02T04:20:56;1;-128.93259;3.530972;-129.24011;3.5596557
2020-07-02T04:25:56;1;-127.11442;4.31951;-127.282486;4.4348736
2020-07-02T04:30:56;1;-129.48453;3.4019694;-130.09999;3.1738575
2020-07-02T04:35:56;1;-127.99064;4.0669355;-131.33649;2.8056078
2020-07-02T04:40:56;1;-129.91412;3.152339;-130.5058;3.0933437
2020-07-02T04:45:56;1;-129.29749;3.256347;-130.39122;3.0080552
2020-07-02T04:50:56;1;-127.01611;4.2071238;-127.84047;4.0430675
2020-07-02T04:55:56;1;-126.040726;4.824294;-128.15997;4.101106
2020-07-02T05:00:56;1;-127.01954;4.3415003;-127.2886;4.075163
2020-07-02T05:05:56;1;-121.81287;6.487914;-128.9063;3.8062563
2020-07-02T05:10:56;1;-121.422;6.958458;-130.1252;3.5634716
2020-07-02T05:15:56;1;-121.482666;7.007074;-129.97992;3.4325297
2020-07-02T05:20:56;1;-116.09351;9.203226;-130.44472;3.1774416
2020-07-02T05:25:56;1;-115.704735;9.651838;-130.8472;3.1349604