"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-18T21:20:56;1;-105.63718;4.119622;-103.36772;5.45732
2019-11-18T22:30:56;1;-98.81038;7.8518443;-111.524155;1.9136752
2019-11-18T22:35:56;1;-98.34267;9.11161;-113.49097;1.4628814
2019-11-18T22:40:56;1;-107.36896;5.01941;-114.36667;1.402948
2019-11-18T22:45:56;1;-101.3357;7.9366446;-114.32918;1.4094243
2019-11-18T22:50:56;1;-101.19391;6.95252;-111.9157;1.7139057
2019-11-18T22:55:56;1;-95.04763;9.904614;-111.414604;1.9787835
2019-11-18T23:00:56;1;-99.17174;7.3921385;-109.66385;2.3487644
2019-11-18T23:05:56;1;-95.711296;8.852163;-110.549675;1.1232803
2019-11-18T23:10:56;1;-102.45593;6.878641;-112.67645;1.7933749
2019-11-18T23:15:56;1;-103.12107;6.5905204;-111.90553;2.269002
2019-11-18T23:20:56;1;-103.64734;5.6858416;-111.21846;2.3164313
2019-11-18T23:25:56;1;-96.50944;8.942706;-111.19568;1.6873616
2019-11-18T23:30:56;1;-103.16829;6.2346444;-112.324394;1.434443
2019-11-18T23:35:56;1;-96.50575;8.535924;-110.25355;1.5580474
2019-11-18T23:40:56;1;-97.575386;8.971331;-112.21671;1.5536689
2019-11-18T23:45:56;1;-100.67866;7.541528;-110.775246;3.4760761
2019-11-18T23:50:56;1;-92.64776;11.905122;-111.85725;1.976531
2019-11-18T23:55:56;1;-101.87917;6.5251956;-110.365944;2.2349439
2019-11-19T00:00:56;1;-97.20962;7.7133493;-109.720604;1.1738878
2019-11-19T00:05:56;1;-102.971016;4.1797895;-108.58877;1.2139261
2019-11-19T00:10:56;1;-102.86827;4.2876053;-108.221664;1.4420351
2019-11-19T00:15:56;1;-103.318756;3.4938827;-103.17308;3.4577053
2019-11-19T00:20:56;1;-103.07757;7.7802505;-114.906525;2.497383
2019-11-19T00:25:56;1;-103.213524;5.5076675;-109.66011;2.2295241
2019-11-19T00:30:56;1;-101.5893;6.814785;-111.27742;2.6076035
2019-11-19T00:35:56;1;-101.51522;8.311076;-114.39333;2.3372214
2019-11-19T00:40:56;1;-105.05155;5.5567;-112.07026;2.4282663
2019-11-19T00:45:56;1;-100.84736;6.9322205;-109.69743;3.4541836
2019-11-19T00:50:56;1;-99.06933;8.575435;-111.58168;3.191134
2019-11-19T00:55:56;1;-100.47748;9.722537;-109.056755;5.8485694
2019-11-19T01:00:56;1;-97.75177;7.7630506;-109.61664;1.8047354
2019-11-19T01:05:56;1;-103.52719;6.9548035;-112.56437;3.2732384
2019-11-19T01:10:56;1;-98.80277;7.70632;-110.140915;2.7004542
2019-11-19T01:15:56;1;-107.06249;4.9277086;-112.18511;3.206813
2019-11-19T01:20:56;1;-102.93164;6.488674;-111.89597;2.721145
2019-11-19T01:25:56;1;-100.002014;10.079536;-115.76622;2.77027
2019-11-19T01:30:56;1;-100.02026;10.445534;-116.97267;2.1447942
2019-11-19T01:35:56;1;-102.14628;8.627491;-114.27633;2.8070664
2019-11-19T01:40:56;1;-101.104355;8.237962;-113.48197;2.6727457
2019-11-19T01:45:56;1;-101.241356;5.288557;-108.57156;1.4076902
2019-11-19T01:50:56;1;-98.52932;7.7923865;-110.10411;2.9300888
2019-11-19T01:55:56;1;-102.31864;8.143234;-113.758484;2.7040932
2019-11-19T02:00:56;1;-103.67115;7.187145;-113.04775;2.7946644
2019-11-19T02:05:56;1;-100.57765;8.417957;-113.64387;2.3755918
2019-11-19T02:10:56;1;-100.93112;9.016857;-113.309746;3.2239442
2019-11-19T02:15:56;1;-105.90609;6.007687;-110.13322;4.114115
2019-11-19T02:20:56;1;-96.65562;10.884399;-114.36349;2.5555563
2019-11-19T02:25:56;1;-95.205345;11.448612;-114.39869;2.6154058
2019-11-19T02:30:56;1;-95.18915;11.56029;-113.15226;2.9756935
2019-11-19T02:35:56;1;-102.95259;8.168799;-112.71643;3.228442
2019-11-19T02:40:56;1;-102.556;7.493334;-113.19181;2.5514505
2019-11-19T02:45:56;1;-98.13545;9.792819;-113.04911;3.2213068
2019-11-19T02:50:56;1;-105.25063;7.1965966;-115.64643;2.2280269
2019-11-19T02:55:56;1;-100.0409;10.386296;-116.54257;2.1590662
2019-11-19T03:00:56;1;-96.5006;11.512573;-115.9787;1.6228644
2019-11-19T03:05:56;1;-99.65428;8.231957;-110.86781;3.3291197
2019-11-19T03:10:56;1;-97.908646;9.633007;-112.647545;3.1994164
2019-11-19T03:15:56;1;-101.26931;8.393069;-114.204895;2.3067536
2019-11-19T03:20:56;1;-103.02275;7.8815007;-113.93917;2.778059
2019-11-19T03:25:56;1;-102.03416;8.215756;-114.5483;2.4621086
2019-11-19T03:30:56;1;-99.36395;8.632431;-111.566795;3.5039248
2019-11-19T03:35:56;1;-101.11142;8.534982;-114.45077;3.0474076
2019-11-19T03:40:56;1;-104.36835;7.872547;-115.6072;2.7043061
2019-11-19T03:45:56;1;-101.01758;8.609904;-113.96347;2.6154714
2019-11-19T03:50:56;1;-101.63205;9.318762;-115.805336;2.7236366
2019-11-19T03:55:56;1;-102.650055;8.230731;-114.418396;2.8589547
2019-11-19T04:00:56;1;-103.68341;7.9547524;-114.70047;3.124659
2019-11-19T04:05:56;1;-109.58179;5.2202983;-116.31025;2.0863016
2019-11-19T04:10:56;1;-103.30506;9.071878;-117.24456;2.7689097
2019-11-19T04:15:56;1;-100.04863;10.690134;-116.805016;3.1934955
2019-11-19T04:20:56;1;-102.48644;9.383477;-117.23198;2.7123473
2019-11-19T04:25:56;1;-95.932236;12.69224;-117.76346;2.5432677
2019-11-19T04:30:56;1;-103.74033;7.905258;-115.22322;3.3185093
2019-11-19T04:35:56;1;-97.44661;10.545376;-114.12973;3.0671833
2019-11-19T04:40:56;1;-99.49046;11.576483;-117.4741;3.4849002
2019-11-19T04:45:56;1;-93.93259;14.170014;-119.64728;2.15243
2019-11-19T04:50:56;1;-100.014626;11.58842;-119.686745;2.481004
2019-11-19T04:55:56;1;-96.63779;13.637657;-120.98549;2.032244
2019-11-19T05:00:56;1;-98.79736;12.458189;-120.45835;2.4342072
2019-11-19T05:05:56;1;-99.94778;12.109999;-120.58821;2.2362638
2019-11-19T05:10:56;1;-98.00671;12.801979;-119.63739;2.768026
2019-11-19T05:15:56;1;-98.9867;11.829144;-119.11608;2.5290296
2019-11-19T05:20:56;1;-99.60884;12.190564;-119.47484;2.5931418
2019-11-19T05:25:56;1;-96.942505;13.455579;-120.13011;2.270262
2019-11-19T05:30:56;1;-98.88414;13.265222;-107.99072;8.351897
2019-11-19T05:35:56;1;-99.98997;12.012934;-120.50385;2.469748
2019-11-19T05:40:56;1;-91.70308;17.041807;-121.44383;2.5133774
2019-11-19T05:45:56;1;-101.59851;11.794676;-120.92861;2.45886
2019-11-19T05:50:56;1;-101.45801;11.2313795;-121.27788;2.2264364
2019-11-19T05:55:56;1;-100.00835;11.167625;-118.65192;2.8492138
2019-11-19T06:00:56;1;-99.91629;11.843039;-120.29335;2.4881685
2019-11-19T06:05:56;1;-99.928566;12.365401;-121.608604;2.415966
2019-11-19T06:10:56;1;-96.851295;13.252244;-119.42581;3.021547
2019-11-19T06:15:56;1;-106.021835;8.928014;-110.82924;7.011465
2019-11-19T06:20:56;1;-95.437546;14.594784;-120.620804;2.672165
2019-11-19T06:25:56;1;-99.889046;11.232442;-118.07906;2.885494
2019-11-19T06:30:56;1;-105.92696;8.545667;-119.58159;2.1431122
2019-11-19T06:35:56;1;-95.720184;13.461123;-115.40941;4.4973717
2019-11-19T06:40:56;1;-105.90121;9.507173;-121.41367;2.2112923
2019-11-19T06:45:56;1;-103.50995;9.013697;-105.71356;7.600896
2019-11-19T06:50:56;1;-102.28243;11.652383;-118.522705;2.7889998
2019-11-19T06:55:56;1;-91.925514;15.704261;-110.81051;6.5151987
2019-11-19T07:00:56;1;-94.47114;14.040746;-120.12869;1.7955797
2019-11-19T07:05:56;1;-89.606636;16.750267;-121.03426;1.8470721
2019-11-19T07:10:56;1;-94.203285;14.053058;-119.222435;2.249339
2019-11-19T07:15:56;1;-98.73232;11.682476;-119.57346;1.9588357
2019-11-19T07:20:56;1;-87.65346;17.019743;-119.3411;2.2052586
2019-11-19T07:25:56;1;-96.91428;12.343102;-119.094536;1.9572278
2019-11-19T07:30:56;1;-91.32472;15.163396;-117.30675;2.6329796
2019-11-19T07:35:56;1;-95.077126;12.963814;-118.249115;2.1943502
2019-11-19T07:40:56;1;-92.61399;14.5405855;-119.14475;2.3350635
2019-11-19T07:45:56;1;-95.12177;13.25259;-118.53343;2.3170967
2019-11-19T07:50:56;1;-94.778336;13.36696;-118.986946;2.2971442
2019-11-19T07:55:56;1;-94.04713;13.774653;-119.23688;1.9689561
2019-11-19T08:00:56;1;-90.59526;15.565046;-118.632416;2.3102465
2019-11-19T08:05:56;1;-93.92754;13.43061;-117.50907;2.5248866
2019-11-19T08:10:56;1;-94.972015;13.553219;-118.91608;2.1954188
2019-11-19T08:15:56;1;-93.72514;13.750182;-118.54337;2.0008514
2019-11-19T08:20:56;1;-93.42579;14.011664;-119.065605;1.850222
2019-11-19T08:25:56;1;-97.16827;12.5393505;-118.69338;2.5875704
2019-11-19T08:30:56;1;-98.34245;12.151407;-120.138054;1.9661108
2019-11-19T08:35:56;1;-96.02129;13.0478325;-117.10388;2.8294358
2019-11-19T08:45:56;1;-97.61865;12.643063;-119.402374;2.2944586
2019-11-19T08:50:56;1;-98.46028;11.354029;-118.06441;2.1076376
2019-11-19T08:55:56;1;-100.567505;10.960837;-118.93428;2.6145687
2019-11-19T09:00:56;1;-97.92424;12.150355;-118.87554;2.3905764
2019-11-19T09:05:56;1;-98.32534;12.468213;-119.25349;2.7345743
2019-11-19T09:10:56;1;-99.10952;12.579208;-120.91309;2.4338517
2019-11-19T09:15:56;1;-101.1986;11.345408;-120.57045;2.2224183
2019-11-19T09:20:56;1;-101.96348;11.09721;-120.83477;2.3324666
2019-11-19T09:25:56;1;-104.72531;9.674202;-120.57403;2.2918646
2019-11-19T09:30:56;1;-103.25815;9.988561;-120.21226;1.9725411
2019-11-19T09:35:56;1;-98.062386;12.832435;-120.098274;2.5170598
2019-11-19T09:40:56;1;-102.1382;10.995291;-120.70044;2.493922
2019-11-19T09:45:56;1;-101.72588;11.733268;-116.2427;2.6855047
2019-11-19T09:50:56;1;-105.01467;10.272925;-119.7561;2.9399083
2019-11-19T09:55:56;1;-106.456665;10.022997;-123.40119;1.7486786
2019-11-19T10:00:56;1;-107.8407;8.831438;-122.475426;1.7482952
2019-11-19T10:10:56;1;-105.00437;9.969111;-118.64924;2.0675366
2019-11-19T10:15:56;1;-103.35343;10.921382;-122.72485;1.4615228
2019-11-19T10:20:56;1;-107.53843;8.91774;-121.289;2.900967
2019-11-19T10:25:56;1;-106.79873;9.461903;-119.89481;1.8012083
2019-11-19T10:30:56;1;-106.80209;9.33275;-122.89024;1.235804
2019-11-19T10:35:56;1;-105.273315;9.7560835;-123.11112;1.2840098
2019-11-19T10:40:56;1;-106.5764;9.943074;-123.969185;1.0596954
2019-11-19T10:45:56;1;-105.94581;9.967736;-123.56994;1.1606008
2019-11-19T10:50:56;1;-106.175224;10.22165;-123.87235;1.4231412
2019-11-19T10:55:56;1;-109.97217;8.252379;-124.179245;1.1516415
2019-11-19T11:00:56;1;-104.61987;10.8066635;-123.98284;1.1170766
2019-11-19T11:05:56;1;-104.85893;10.760714;-124.36118;1.1140931
2019-11-19T11:10:56;1;-104.49888;11.043898;-124.41677;1.035572
2019-11-19T11:15:56;1;-106.05202;10.232018;-123.892166;1.3832941
2019-11-19T11:20:56;1;-107.75029;9.778456;-121.27965;2.3786693
2019-11-19T11:25:56;1;-109.95411;8.719998;-124.69517;1.3072715
2019-11-19T11:30:56;1;-107.86635;9.164273;-124.11518;1.060344
2019-11-19T11:35:56;1;-104.35426;11.213547;-124.43205;1.0665706
2019-11-19T11:40:56;1;-108.53654;9.30602;-124.47544;1.148002
2019-11-19T11:45:56;1;-108.85669;8.506392;-123.52307;1.3873963
2019-11-19T11:50:56;1;-110.30466;8.37876;-124.388626;1.3355585
2019-11-19T11:55:56;1;-110.29438;7.945079;-123.902214;1.4032454
2019-11-19T12:00:56;1;-106.46365;10.265442;-124.46461;1.3700937
2019-11-19T12:05:56;1;-106.222664;9.973281;-122.62072;2.6076937
2019-11-19T12:10:56;1;-109.00596;8.89353;-123.991325;1.2828952
2019-11-19T12:15:56;1;-112.23616;7.3458633;-123.86342;1.4728105
2019-11-19T12:20:56;1;-108.0409;9.174887;-124.12875;1.2754378
2019-11-19T12:25:56;1;-106.61322;9.467195;-122.670906;1.6702142
2019-11-19T12:30:56;1;-103.26541;8.532744;-100.9536;7.1118183
2019-11-19T12:35:56;1;-107.496605;9.281659;-123.21213;1.5184994
2019-11-19T12:40:56;1;-102.50978;10.188574;-108.46834;6.9822674
2019-11-19T12:45:56;1;-109.61222;7.628003;-122.23991;1.7043593
2019-11-19T12:50:56;1;-106.86319;9.793923;-115.12334;2.5511396
2019-11-19T12:55:56;1;-110.270424;8.085515;-122.7948;2.3886185
2019-11-19T13:00:56;1;-108.579575;9.00917;-124.220474;1.1687688
2019-11-19T13:05:56;1;-108.32375;9.020731;-123.67724;1.079648
2019-11-19T13:10:56;1;-98.62354;12.260823;-98.71754;12.297771
2019-11-19T13:15:56;1;-108.712616;8.778496;-123.66638;1.2301035
2019-11-19T13:20:56;1;-106.50687;9.626805;-123.37237;1.1036994
2019-11-19T13:25:56;1;-105.01975;10.482034;-123.67126;1.1069891
2019-11-19T13:30:56;1;-103.04415;10.703076;-121.89917;1.5414488
2019-11-19T13:35:56;1;-105.677605;10.086028;-123.24731;1.4308487
2019-11-19T13:40:56;1;-104.0828;10.677956;-123.23213;1.0205727
2019-11-19T13:45:56;1;-104.77306;10.292686;-123.1369;1.5327021
2019-11-19T13:50:56;1;-104.84054;10.555632;-115.08395;2.4537988
2019-11-19T13:55:56;1;-105.536385;10.239979;-123.86517;1.038041
2019-11-19T14:00:56;1;-103.04995;11.467783;-123.35624;1.3495746
2019-11-19T14:05:56;1;-105.04469;10.136788;-122.86538;1.6361117
2019-11-19T14:10:56;1;-104.23407;10.335283;-122.16249;1.7984818
2019-11-19T14:15:56;1;-104.04879;10.591097;-122.741005;1.4441861
2019-11-19T14:20:56;1;-102.68321;11.309764;-122.997055;1.1919826
2019-11-19T14:25:56;1;-98.90879;13.0135565;-121.75982;1.8510324
2019-11-19T14:30:56;1;-96.83558;13.854326;-122.31097;1.3728287
2019-11-19T14:35:56;1;-101.02155;11.787076;-121.96273;1.8009852
2019-11-19T14:40:56;1;-103.934586;10.439949;-122.141235;1.3684149
2019-11-19T14:45:56;1;-101.86095;10.711788;-120.94449;1.3119392
2019-11-19T14:50:56;1;-101.264404;11.029338;-121.12208;1.3044469
2019-11-19T14:55:56;1;-95.55005;13.986285;-121.386475;1.4003217
2019-11-19T15:00:56;1;-101.83974;11.229839;-120.709946;2.067895
2019-11-19T15:05:56;1;-101.80203;11.210357;-121.88919;1.3090063
2019-11-19T15:10:56;1;-102.37533;10.548348;-121.30813;1.3439281
2019-11-19T15:15:56;1;-99.20835;12.16381;-120.25669;2.004176
2019-11-19T15:20:56;1;-101.98313;10.957774;-121.52054;1.7732469
2019-11-19T15:25:56;1;-99.69553;12.034149;-121.20969;1.6094972
2019-11-19T15:30:56;1;-101.484604;10.849141;-120.82705;1.4136055
2019-11-19T15:35:56;1;-101.37387;10.448054;-119.86341;1.5933877
2019-11-19T15:40:56;1;-101.70192;10.268664;-119.46243;1.8106251
2019-11-19T15:45:56;1;-99.43413;11.788196;-119.98493;1.6937919
2019-11-19T15:50:56;1;-100.05578;9.474223;-101.41181;9.206408
2019-11-19T15:55:56;1;-91.06307;10.487598;-89.931946;11.7571535
2019-11-19T16:00:56;1;-101.12208;11.219108;-120.38562;2.1508262
2019-11-19T16:05:56;1;-99.15544;11.825507;-120.18119;1.8864392
2019-11-19T16:10:56;1;-96.72735;13.045494;-119.92366;1.9532857
2019-11-19T16:15:56;1;-93.49519;14.445278;-120.02724;2.049678
2019-11-19T16:20:56;1;-96.13269;12.032103;-115.217674;4.0229464
2019-11-19T16:25:56;1;-102.582016;9.886024;-119.10666;2.4008315
2019-11-19T16:30:56;1;-102.13868;10.043764;-118.61806;2.7037244
2019-11-19T16:35:56;1;-110.927765;6.092543;-119.52103;2.164634
2019-11-19T16:40:56;1;-112.395256;5.2746606;-118.29964;2.2503903
2019-11-19T16:45:56;1;-109.1003;7.0215583;-119.591606;2.4170685
2019-11-19T16:50:56;1;-111.15718;6.5309553;-119.80116;2.598876
2019-11-19T16:55:56;1;-106.14741;8.812837;-120.508514;2.5112822
2019-11-19T17:00:56;1;-101.87776;10.990291;-120.15457;2.687111
2019-11-19T17:05:56;1;-106.59353;7.313127;-115.32393;4.073203
2019-11-19T17:10:56;1;-104.44545;10.124299;-121.432655;2.1243029
2019-11-19T17:15:56;1;-99.990524;11.864715;-120.47144;2.3159206
2019-11-19T17:20:56;1;-95.73306;13.162914;-119.38647;2.5544348
2019-11-19T17:25:56;1;-102.0543;10.337459;-118.93877;2.7297084
2019-11-19T17:30:56;1;-101.13649;11.164522;-119.24748;2.7287428
2019-11-19T17:35:56;1;-98.984474;12.201923;-120.37814;1.6916747
2019-11-19T17:40:56;1;-94.32905;14.187802;-119.18532;2.7103143
2019-11-19T17:45:56;1;-92.40412;14.266107;-118.20393;2.9128914
2019-11-19T17:50:56;1;-93.84735;14.059875;-117.95062;2.8113458
2019-11-19T17:55:56;1;-101.147865;10.54922;-118.111916;2.7166774
2019-11-19T18:00:56;1;-98.835495;9.644715;-113.37311;3.259378
2019-11-19T18:05:56;1;-106.45866;6.4467597;-114.50374;3.2909849
2019-11-19T18:10:56;1;-103.60754;8.038113;-115.19083;3.1779442
2019-11-19T18:15:56;1;-100.58569;9.958995;-115.97831;3.3670156
2019-11-19T18:20:56;1;-101.306404;9.098037;-113.6198;3.9265225
2019-11-19T18:25:56;1;-98.20013;10.742872;-114.43176;3.9062507
2019-11-19T18:30:56;1;-96.58076;11.417691;-113.815704;3.9004188
2019-11-19T18:35:56;1;-103.19614;8.480287;-114.57061;3.6396513
2019-11-19T18:40:56;1;-99.15821;9.888816;-113.95731;3.563705
2019-11-19T18:45:56;1;-100.71657;9.631875;-114.61847;3.4114842
2019-11-19T18:50:56;1;-104.354225;7.533977;-114.5713;3.0341682
2019-11-19T18:55:56;1;-107.810646;5.9595957;-114.633835;3.233025
2019-11-19T19:00:56;1;-109.07802;5.832045;-115.37813;3.2368855
2019-11-19T19:05:56;1;-110.78231;4.965275;-114.86437;3.5130758
2019-11-19T19:10:56;1;-106.82772;6.4553094;-114.544495;3.2957854
2019-11-19T19:15:56;1;-104.08145;7.1527305;-113.73862;3.3571243
2019-11-19T19:20:56;1;-106.2001;5.7479825;-111.7324;3.7631083
2019-11-19T19:25:56;1;-106.674835;6.0036325;-112.31557;3.7583425
2019-11-19T19:30:56;1;-108.08205;5.4847517;-112.531204;3.7254145
2019-11-19T19:35:56;1;-107.89888;5.282406;-112.87352;3.3187428
2019-11-19T19:40:56;1;-108.56125;5.3349223;-112.95473;3.6625388
2019-11-19T19:45:56;1;-102.78319;6.505314;-103.582596;6.0809093
2019-11-19T19:50:56;1;-104.5678;5.693854;-107.65299;4.84656
2019-11-19T19:55:56;1;-102.24547;6.9344473;-105.2444;5.7864895
2019-11-19T20:25:56;1;-109.67263;5.546546;-115.72337;3.2232115
2019-11-19T20:30:56;1;-104.2671;7.881246;-115.164566;3.289815
2019-11-19T20:35:56;1;-106.91332;5.6340494;-112.82462;3.2349603
2019-11-19T20:40:56;1;-110.41081;4.683189;-114.00792;3.4793448
2019-11-19T20:45:56;1;-108.33792;5.1374927;-113.1751;3.1922615
2019-11-19T20:50:56;1;-109.266075;5.1939516;-115.02538;2.8063784
2019-11-19T20:55:56;1;-102.504234;8.324724;-114.39164;3.2824333
2019-11-19T21:00:56;1;-106.20582;6.8300605;-115.97503;2.7265413
2019-11-19T21:05:56;1;-104.33964;7.822517;-115.11353;2.993419
2019-11-19T21:10:56;1;-103.181274;7.0290627;-112.37675;3.2819214
2019-11-19T21:15:56;1;-108.80849;4.816152;-113.190796;3.329529
2019-11-19T21:20:56;1;-108.19002;5.2589197;-113.61032;3.298158
2019-11-19T21:25:56;1;-98.43037;9.59545;-113.94858;2.8110075
2019-11-19T21:30:56;1;-106.183266;6.2378225;-113.55463;3.2270987
2019-11-19T21:35:56;1;-103.571846;6.7760015;-112.41613;3.1264253
2019-11-19T21:40:56;1;-108.21966;5.3929453;-111.55951;4.1199093
2019-11-19T21:45:56;1;-104.01312;7.2058315;-114.13194;2.735799
2019-11-19T21:50:56;1;-99.2233;9.056784;-112.592575;3.0823312
2019-11-19T21:55:56;1;-101.443436;7.914249;-112.12409;3.186337
2019-11-19T22:00:56;1;-102.23919;8.174238;-114.72457;2.5900133
2019-11-19T22:05:56;1;-106.44367;7.094775;-116.9407;2.3648145
2019-11-19T22:10:56;1;-102.90259;8.57988;-116.40691;2.3640296
2019-11-19T22:15:56;1;-106.17487;6.7971725;-113.71341;3.3110123
2019-11-19T22:20:56;1;-100.959496;8.283848;-113.7399;2.5078087
2019-11-19T22:25:56;1;-104.88305;7.2321353;-114.521164;2.9641287
2019-11-19T22:30:56;1;-103.55078;7.6686587;-113.63797;3.2600937
2019-11-19T22:35:56;1;-101.753;7.99088;-113.70475;2.8723438
2019-11-19T22:40:56;1;-98.83997;9.974859;-114.56683;2.8773856
2019-11-19T22:45:56;1;-100.13631;9.33901;-113.56049;3.4519825
2019-11-19T22:50:56;1;-100.15021;8.696851;-113.26591;3.0490198
2019-11-19T22:55:56;1;-97.60497;10.438433;-113.52926;3.5151513
2019-11-19T23:00:56;1;-97.65914;10.487687;-113.82851;3.0184677
2019-11-19T23:05:56;1;-99.92634;9.764121;-114.791046;3.134982
2019-11-19T23:10:56;1;-100.47638;9.887062;-114.76843;3.2360904
2019-11-19T23:15:56;1;-99.76556;9.455236;-108.6363;4.411933
2019-11-19T23:20:56;1;-101.5715;8.182392;-114.29053;2.579712
2019-11-19T23:25:56;1;-99.02004;9.345322;-112.66331;3.6917763
2019-11-19T23:30:56;1;-99.62681;9.997347;-116.20379;2.541497
2019-11-19T23:35:56;1;-93.93156;11.280635;-99.54807;9.286203
2019-11-19T23:40:56;1;-91.21333;12.021949;-95.26263;10.212825
2019-11-19T23:45:56;1;-92.13974;13.190239;-116.08621;2.4746072
2019-11-19T23:50:56;1;-98.931564;9.900319;-115.27043;2.560889
2019-11-19T23:55:56;1;-99.94371;9.419483;-114.05856;2.841549
2019-11-20T00:00:56;1;-101.23054;8.344091;-114.00188;2.598529
2019-11-20T00:05:56;1;-101.73855;8.008039;-114.155014;2.4862134
2019-11-20T00:10:56;1;-97.92311;10.139122;-114.987175;2.3393967
2019-11-20T00:15:56;1;-93.759;11.487309;-113.744804;2.3074672
2019-11-20T00:20:56;1;-94.87622;11.860729;-115.567024;2.2670782
2019-11-20T00:25:56;1;-94.66256;11.51541;-114.13407;2.9412215
2019-11-20T00:30:56;1;-99.69961;8.492388;-111.460365;3.1802075
2019-11-20T00:35:56;1;-103.44887;5.990762;-111.916176;2.2782376
2019-11-20T00:40:56;1;-101.986465;8.272324;-114.79579;2.5568113
2019-11-20T00:45:56;1;-100.68847;8.777164;-115.060196;2.2174065
2019-11-20T00:50:56;1;-97.370735;10.865364;-115.66729;2.6677227
2019-11-20T00:55:56;1;-94.73336;11.848411;-114.31126;3.4351451
2019-11-20T01:00:56;1;-93.3395;11.658971;-109.73894;4.382628
2019-11-20T01:05:56;1;-95.13941;11.784644;-114.75921;3.0063696
2019-11-20T01:10:56;1;-96.48437;11.004549;-114.42993;3.26214
2019-11-20T01:15:56;1;-95.32734;11.782325;-115.05141;2.870478
2019-11-20T01:20:56;1;-98.21627;9.706447;-114.16115;2.6101632
2019-11-20T01:25:56;1;-97.257324;9.57843;-112.61889;3.3518715
2019-11-20T01:30:56;1;-95.51127;9.288711;-110.24816;3.0124228
2019-11-20T01:35:56;1;-91.67409;13.618096;-113.18803;2.8180542
2019-11-20T01:40:56;1;-92.180305;12.599076;-113.18649;2.8986073
2019-11-20T01:45:56;1;-95.13889;11.142629;-113.03351;2.976781
2019-11-20T01:50:56;1;-94.73263;11.408486;-113.55042;3.0325372
2019-11-20T01:55:56;1;-90.92639;13.150789;-112.73935;3.3150263
2019-11-20T02:00:56;1;-91.34902;13.117797;-114.30415;2.9600635
2019-11-20T02:05:56;1;-90.832146;13.256218;-113.523285;3.2045553
2019-11-20T02:10:56;1;-93.13284;12.5999975;-114.766014;2.6714978
2019-11-20T02:15:56;1;-95.321434;11.009514;-111.37708;3.527846
2019-11-20T02:20:56;1;-95.11786;10.927184;-112.56122;2.917615
2019-11-20T02:25:56;1;-92.70866;12.188022;-111.43771;3.1142566
2019-11-20T02:30:56;1;-94.8098;11.416429;-114.11061;2.877116
2019-11-20T02:35:56;1;-92.180435;12.306881;-113.24443;3.2168324
2019-11-20T02:40:56;1;-92.52561;12.278821;-113.762024;3.104731
2019-11-20T02:45:56;1;-96.17758;10.7475395;-114.053825;2.8175013
2019-11-20T02:50:56;1;-95.05147;10.118523;-105.59369;5.754391
2019-11-20T02:55:56;1;-93.82886;11.291751;-112.298;2.969725
2019-11-20T03:00:56;1;-93.568665;12.084102;-113.25532;2.9636302
2019-11-20T03:05:56;1;-92.694595;12.752701;-113.81242;3.3053339
2019-11-20T03:10:56;1;-96.93066;10.116203;-113.1796;3.2448108
2019-11-20T03:15:56;1;-96.092514;10.386258;-111.90831;3.6648662
2019-11-20T03:20:56;1;-97.403725;9.1613;-110.550514;3.658261
2019-11-20T03:25:56;1;-99.29258;9.598988;-114.00242;3.460408
2019-11-20T03:30:56;1;-97.34571;10.34899;-113.67359;3.4294803
2019-11-20T03:35:56;1;-103.07095;8.045262;-114.53348;3.3075733
2019-11-20T03:40:56;1;-98.60353;8.447948;-108.02003;5.3303432
2019-11-20T03:45:56;1;-94.974556;11.218842;-114.154175;2.7946277
2019-11-20T03:50:56;1;-98.07381;10.866593;-114.59933;3.433251
2019-11-20T03:55:56;1;-101.97527;8.837019;-115.20368;3.1164632
2019-11-20T04:00:56;1;-101.47617;8.73839;-114.20957;3.472643
2019-11-20T04:05:56;1;-104.956245;6.723649;-113.41749;3.2262573
2019-11-20T04:10:56;1;-100.78915;9.440932;-115.14291;3.1901677
2019-11-20T04:15:56;1;-100.80708;9.897444;-114.170166;4.2195835
2019-11-20T04:20:56;1;-101.92769;8.909961;-107.57096;7.395007
2019-11-20T04:25:56;1;-107.655754;6.085679;-114.52282;3.193001
2019-11-20T04:30:56;1;-100.732735;8.356714;-112.41073;3.402964
2019-11-20T04:35:56;1;-101.45913;9.36587;-113.666336;3.5790958
2019-11-20T04:40:56;1;-105.60823;7.8750668;-116.81331;2.8255482
2019-11-20T04:45:56;1;-105.39731;7.037293;-114.05485;3.2111917
2019-11-20T04:50:56;1;-106.705894;5.3461456;-112.06431;3.6399472
2019-11-20T04:55:56;1;-99.918495;10.225996;-115.96754;2.9900026
2019-11-20T05:00:56;1;-92.0767;14.279425;-117.36937;2.8313677
2019-11-20T05:05:56;1;-107.04208;7.3541393;-117.94814;2.5561821
2019-11-20T05:10:56;1;-105.58403;8.007894;-117.529594;2.6590862
2019-11-20T05:15:56;1;-100.8301;9.278608;-115.178375;2.553327
2019-11-20T05:20:56;1;-105.34007;8.250604;-116.04377;3.8014052
2019-11-20T05:25:56;1;-102.20598;9.8335;-117.67492;2.8284829
2019-11-20T05:30:56;1;-102.79711;9.504352;-117.40846;2.9366071
2019-11-20T05:35:56;1;-98.1914;11.804549;-117.321754;3.0850272
2019-11-20T05:40:56;1;-99.45991;11.766959;-118.69578;2.6567624
2019-11-20T05:45:56;1;-102.492294;9.459187;-116.28772;3.0844476
2019-11-20T05:50:56;1;-109.90885;6.4897103;-118.05465;3.0319242
2019-11-20T05:55:56;1;-103.4182;9.68771;-118.20039;2.9249792
2019-11-20T06:00:56;1;-102.84634;9.5547085;-117.97656;2.674931
2019-11-20T06:05:56;1;-98.43705;11.79513;-117.61298;2.8001962
2019-11-20T06:10:56;1;-98.57564;12.063932;-118.72709;2.8074505
2019-11-20T06:15:56;1;-101.22694;10.24159;-118.09792;2.4188647
2019-11-20T06:20:56;1;-103.80066;9.028842;-118.04073;2.5175564
2019-11-20T06:25:56;1;-107.45171;7.3800654;-118.23442;2.449117
2019-11-20T06:30:56;1;-99.47257;10.777972;-117.09287;2.6487908