"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-03T20:35:56;1;-104.776245;0.90135866;-104.75186;0.88896614
2020-01-03T20:40:56;1;-104.03721;0.9694657;-103.91363;1.0020999
2020-01-03T20:45:56;1;-103.53705;0.8806015;-103.5994;0.8803345
2020-01-03T20:50:56;1;-104.350876;0.9270872;-104.23619;0.91629314
2020-01-03T20:55:56;1;-104.4091;0.95439094;-104.452736;0.9250694
2020-01-03T21:00:56;1;-104.40097;0.8990407;-104.5066;0.8930247
2020-01-03T21:05:56;1;-104.77816;0.87733036;-104.81024;0.85465395
2020-01-03T21:10:56;1;-104.755005;0.9578263;-104.750336;1.0128387
2020-01-03T21:15:56;1;-104.97219;0.87497884;-104.99911;0.9017848
2020-01-03T21:20:56;1;-104.96795;0.9223476;-104.980385;0.9480085
2020-01-03T21:25:56;1;-105.490814;0.85200584;-105.45064;0.8724175
2020-01-03T21:30:56;1;-105.73899;0.8993808;-105.773766;0.8913886
2020-01-03T21:35:56;1;-105.551254;0.986584;-105.76102;0.8852337
2020-01-03T21:40:56;1;-105.91291;0.9227306;-105.92993;0.9094198
2020-01-03T21:45:56;1;-105.11428;0.9206573;-105.20589;0.8939542
2020-01-03T21:50:56;1;-105.22725;0.8974064;-105.179405;0.90735227
2020-01-03T21:55:56;1;-106.004585;0.9424684;-106.21955;0.9251615
2020-01-03T22:00:56;1;-106.26679;1.1668293;-105.96084;1.357739
2020-01-03T22:05:56;1;-106.25281;0.9214944;-106.40477;0.932836
2020-01-03T22:10:56;1;-106.29761;0.9726019;-106.36798;0.9315768
2020-01-03T22:15:56;1;-106.552;0.8821518;-106.53034;0.89819545
2020-01-03T22:20:56;1;-106.41885;0.8947325;-106.46898;0.8894109
2020-01-03T22:25:56;1;-106.400986;0.89116555;-106.43607;0.89103615
2020-01-03T22:30:56;1;-106.15233;0.9060993;-106.25636;0.8949835
2020-01-03T22:35:56;1;-105.99587;0.93568736;-106.16794;0.9025269
2020-01-03T22:40:56;1;-106.37922;0.92609334;-106.48312;0.92121136
2020-01-03T22:45:56;1;-106.493744;0.98690057;-106.51766;0.91688395
2020-01-03T22:50:56;1;-106.39525;0.99806017;-106.19542;1.0706118
2020-01-03T22:55:56;1;-106.69525;0.9337948;-106.603806;0.90845245
2020-01-03T23:00:56;1;-106.36006;0.910042;-106.364426;0.90797764
2020-01-03T23:05:56;1;-106.05742;1.0043654;-106.09685;0.90528
2020-01-03T23:10:56;1;-105.534805;0.9083331;-105.58253;0.94641894
2020-01-03T23:15:56;1;-105.66023;0.90450203;-105.62178;0.89907515
2020-01-03T23:20:56;1;-105.65969;0.928603;-105.6563;0.9620335
2020-01-03T23:25:56;1;-105.28478;0.921589;-105.31764;0.9341117
2020-01-03T23:30:56;1;-106.37294;0.88825625;-106.45202;0.8478093
2020-01-03T23:35:56;1;-106.32434;0.94422084;-106.34417;0.8856426
2020-01-03T23:40:56;1;-105.369865;0.97165847;-105.223404;0.9403757
2020-01-03T23:45:56;1;-104.87132;0.9003133;-104.90461;0.9108876
2020-01-03T23:50:56;1;-104.58997;0.99946845;-104.70632;1.0305517
2020-01-03T23:55:56;1;-104.95596;0.8967007;-104.79679;0.8856049
2020-01-04T00:00:56;1;-104.90084;0.9207635;-104.92136;0.92992324
2020-01-04T00:05:56;1;-105.04503;0.9093692;-105.11247;0.92727184
2020-01-04T00:10:56;1;-104.86052;0.8853766;-104.76022;0.8770837
2020-01-04T00:15:56;1;-104.64771;0.9063046;-104.62214;0.8850042
2020-01-04T00:20:56;1;-104.66128;0.86667824;-104.70216;0.8682679
2020-01-04T00:25:56;1;-104.47749;0.9066178;-104.3823;0.91544855
2020-01-04T00:30:56;1;-104.32284;0.93369126;-104.3454;0.92920077
2020-01-04T00:35:56;1;-104.17197;0.9170407;-104.2261;0.9409939
2020-01-04T00:40:56;1;-103.88972;0.9385151;-103.894684;0.91427153
2020-01-04T00:45:56;1;-103.24434;0.95108557;-103.41298;0.9442733
2020-01-04T00:50:56;1;-103.23438;0.9564484;-103.19577;0.92704225
2020-01-04T00:55:56;1;-104.14881;0.949779;-104.34051;0.9686229
2020-01-04T01:00:56;1;-104.04516;0.88586545;-104.18375;0.86507064
2020-01-04T01:05:56;1;-104.52689;0.97708505;-104.30282;0.9847159
2020-01-04T01:10:56;1;-104.72017;0.9370212;-104.85905;0.9836038
2020-01-04T01:15:56;1;-104.887634;0.9115723;-104.92106;0.88643986
2020-01-04T01:20:56;1;-104.54983;0.93002623;-104.65305;0.9122608
2020-01-04T01:25:56;1;-104.31654;0.91703576;-104.3446;0.9113728
2020-01-04T01:30:56;1;-104.6461;0.9476034;-104.60089;0.96944845
2020-01-04T01:35:56;1;-104.27252;0.94526863;-104.29728;0.93225753
2020-01-04T01:40:56;1;-104.17003;0.9721691;-104.1356;0.96036506
2020-01-04T01:45:56;1;-104.204155;0.90864754;-104.14878;0.91453207
2020-01-04T01:50:56;1;-103.75179;0.91640824;-103.70933;0.9538298
2020-01-04T01:55:56;1;-104.13952;0.9852612;-104.30488;0.96458
2020-01-04T02:00:56;1;-104.51377;0.91507953;-104.44145;0.9042332
2020-01-04T02:05:56;1;-104.53744;0.9712152;-104.34598;0.9584869
2020-01-04T02:10:56;1;-104.89681;0.9912426;-105.19896;0.98020154
2020-01-04T02:15:56;1;-105.14502;0.897313;-105.246666;0.8684313
2020-01-04T02:20:56;1;-104.604256;1.096809;-104.82426;0.9874787
2020-01-04T02:25:56;1;-104.54013;0.91586214;-104.46938;0.94927555
2020-01-04T02:30:56;1;-104.25421;0.9295304;-104.25586;0.9812229
2020-01-04T02:35:56;1;-104.08848;0.9332734;-104.156235;0.88343084
2020-01-04T02:40:56;1;-104.38074;0.9453218;-104.524605;0.90914327
2020-01-04T02:45:56;1;-104.69265;0.9116641;-104.69773;0.90210134
2020-01-04T02:50:56;1;-105.041115;0.94649434;-105.039925;0.94566345
2020-01-04T02:55:56;1;-104.42806;0.9610948;-104.36609;0.95100296
2020-01-04T03:00:56;1;-104.17607;0.9052046;-104.18839;0.925608
2020-01-04T03:05:56;1;-103.89239;1.0695972;-104.150826;1.0353464
2020-01-04T03:10:56;1;-104.64107;0.9449638;-104.74326;0.9450597
2020-01-04T03:15:56;1;-104.229164;1.0473146;-104.095856;1.1769769
2020-01-04T03:20:56;1;-104.41958;0.92284465;-104.46493;0.9141163
2020-01-04T03:25:56;1;-104.72506;0.89716744;-104.81088;0.8960061
2020-01-04T03:30:56;1;-104.98281;0.9199669;-104.976776;0.91508985
2020-01-04T03:35:56;1;-104.557274;1.0012305;-104.47554;0.9664658
2020-01-04T03:40:56;1;-104.3547;0.9130178;-104.475555;0.91645706
2020-01-04T03:45:56;1;-104.31957;0.9621153;-104.232735;1.0010815
2020-01-04T03:50:56;1;-104.52603;0.9631361;-104.57944;1.013808
2020-01-04T03:55:56;1;-104.5236;0.93099266;-104.534256;0.95051134
2020-01-04T04:00:56;1;-104.160866;0.90723133;-104.183205;0.87653357
2020-01-04T04:05:56;1;-104.29525;0.9170383;-104.33726;0.8998269
2020-01-04T04:10:56;1;-104.820274;0.8919622;-104.93117;0.8665538
2020-01-04T04:15:56;1;-104.51212;0.9638768;-104.426155;0.9652703
2020-01-04T04:20:56;1;-104.71924;0.8923537;-104.70687;0.8878641
2020-01-04T04:25:56;1;-104.97948;0.9583561;-105.20998;0.9413339
2020-01-04T04:30:56;1;-104.91623;0.9336711;-104.87174;0.932836
2020-01-04T04:35:56;1;-104.59841;0.9385588;-104.81717;0.928284
2020-01-04T04:40:56;1;-104.61351;0.9215728;-104.76875;0.8815095
2020-01-04T04:45:56;1;-106.51843;0.9369551;-106.72165;0.892459
2020-01-04T04:50:56;1;-106.23739;0.9014412;-106.23894;0.9049099
2020-01-04T04:55:56;1;-105.705;0.89110726;-105.73423;0.9380472
2020-01-04T05:00:56;1;-104.848625;0.9383057;-104.689896;0.9120461
2020-01-04T05:05:56;1;-104.565636;1.0216969;-104.43536;1.0733917
2020-01-04T05:10:56;1;-105.284904;0.8881427;-105.44144;0.86655176
2020-01-04T05:15:56;1;-105.28243;0.9405705;-105.481125;0.89089096
2020-01-04T05:20:56;1;-105.1004;0.9346513;-105.16541;0.94006497
2020-01-04T05:25:56;1;-104.60301;1.086586;-104.26339;1.2675345
2020-01-04T05:30:56;1;-104.41902;0.9248591;-104.26554;0.9719551
2020-01-04T05:35:56;1;-104.03753;0.91966033;-103.96134;0.88824284
2020-01-04T05:40:56;1;-103.70465;0.92067176;-103.77804;0.89679414
2020-01-04T05:45:56;1;-103.82408;0.9490266;-103.86949;0.90955746
2020-01-04T05:50:56;1;-104.00414;0.94828016;-103.88743;0.98146284
2020-01-04T05:55:56;1;-104.2985;0.9753509;-104.51008;0.9514889
2020-01-04T06:00:56;1;-104.35361;0.9652037;-104.26577;0.95789343
2020-01-04T06:05:56;1;-104.99308;0.8883341;-105.03229;0.9016737
2020-01-04T06:10:56;1;-105.01347;0.9307501;-104.80855;0.92220753
2020-01-04T06:15:56;1;-104.97772;1.0126047;-105.288284;0.9405355
2020-01-04T06:20:56;1;-106.52631;0.9404372;-106.72998;0.9389366
2020-01-04T06:25:56;1;-106.21921;0.9750184;-106.102554;0.9135397
2020-01-04T06:30:56;1;-105.34306;0.90249467;-105.407875;0.88391143
2020-01-04T06:35:56;1;-105.42666;0.93541527;-105.438;0.9722299
2020-01-04T06:40:56;1;-105.23628;1.0269529;-105.56186;0.9513763
2020-01-04T06:45:56;1;-105.71588;0.99655646;-105.870766;0.9746277
2020-01-04T06:50:56;1;-106.10053;0.913182;-106.15028;0.9044363
2020-01-04T06:55:56;1;-105.922104;0.9077078;-105.83216;0.91778934
2020-01-04T07:00:56;1;-106.15825;0.8904531;-106.334915;0.86432695
2020-01-04T07:05:56;1;-107.20344;0.97118783;-107.18761;1.0696888
2020-01-04T07:10:56;1;-105.601166;0.8921603;-105.4787;0.8759064
2020-01-04T07:15:56;1;-106.02307;0.9378561;-106.06031;0.9486653
2020-01-04T07:20:56;1;-105.47013;0.94791174;-105.68387;0.87653357
2020-01-04T07:25:56;1;-106.15111;0.9521577;-106.22946;0.94720066
2020-01-04T07:30:56;1;-107.066;0.9484254;-107.20791;0.95738024
2020-01-04T07:35:56;1;-107.1092;0.92320204;-107.19039;0.9165117
2020-01-04T07:40:56;1;-106.7435;0.96455586;-106.53373;0.98976254
2020-01-04T07:45:56;1;-106.64721;0.9293094;-106.61434;0.9364311
2020-01-04T07:50:56;1;-107.07378;0.9584649;-107.28228;0.9138576
2020-01-04T07:55:56;1;-107.21259;0.8793396;-107.28161;0.8894422
2020-01-04T08:00:56;1;-106.95906;0.95601004;-106.92679;0.99326473
2020-01-04T08:05:56;1;-106.64273;0.94802916;-106.618416;0.94949096
2020-01-04T08:10:56;1;-106.93092;0.9448509;-107.02115;0.9345156
2020-01-04T08:15:56;1;-106.892685;0.9605523;-106.95839;0.94862133
2020-01-04T08:20:56;1;-105.59583;0.92993814;-105.7001;0.8955615
2020-01-04T08:25:56;1;-105.76842;0.9352957;-105.85116;0.96538556
2020-01-04T08:30:56;1;-106.010574;0.91514826;-106.04897;0.9182742
2020-01-04T08:35:56;1;-106.02437;0.9100863;-106.11603;0.9137407
2020-01-04T08:40:56;1;-106.17416;0.950068;-106.27451;0.9523245
2020-01-04T08:45:56;1;-105.95101;1.064833;-106.0259;1.0573927
2020-01-04T08:50:56;1;-106.29388;0.91588336;-106.35287;0.94329154
2020-01-04T08:55:56;1;-105.894295;1.0710831;-105.948;0.99882513
2020-01-04T09:00:56;1;-105.85343;0.97197044;-105.863205;0.9944752
2020-01-04T09:05:56;1;-106.12296;0.96830994;-106.21697;0.9923718
2020-01-04T09:10:56;1;-105.73232;1.0274962;-105.797005;1.0900953
2020-01-04T09:15:56;1;-105.999275;0.9746408;-106.27939;0.9311525
2020-01-04T09:20:56;1;-106.24776;1.0243067;-106.47301;0.99202126
2020-01-04T09:25:56;1;-106.36187;1.0042146;-106.60691;0.9592327
2020-01-04T09:30:56;1;-106.39875;1.0816157;-106.74351;0.9748921
2020-01-04T09:35:56;1;-106.64739;0.9676744;-106.72096;0.9806812
2020-01-04T09:40:56;1;-106.37738;0.89996254;-106.51649;0.8557471
2020-01-04T09:45:56;1;-106.66751;0.9399628;-106.652306;0.90675104
2020-01-04T09:50:56;1;-106.22724;0.96532553;-106.41607;0.95125747
2020-01-04T09:55:56;1;-106.05376;1.0225841;-106.211555;1.0646858
2020-01-04T10:00:56;1;-105.94069;0.98185426;-106.052605;1.0151109
2020-01-04T10:05:56;1;-105.49933;0.9249505;-105.43388;0.9038004
2020-01-04T10:10:56;1;-106.0934;0.9621024;-106.17696;0.9401893
2020-01-04T10:15:56;1;-106.09845;1.0222882;-106.03879;1.0455004
2020-01-04T10:20:56;1;-106.32469;1.1860328;-106.46201;1.3046594
2020-01-04T10:25:56;1;-106.66567;0.90650433;-106.7295;0.9050956
2020-01-04T10:30:56;1;-98.0024;5.929869;-106.9119;0.92469335
2020-01-04T10:35:56;1;-97.8001;6.063375;-107.04153;0.9112598
2020-01-04T10:40:56;1;-98.62455;5.705701;-107.0866;0.9367798
2020-01-04T10:45:56;1;-95.714745;7.506476;-107.68974;0.9147222
2020-01-04T10:50:56;1;-99.95315;5.4822288;-108.01289;0.8993873
2020-01-04T10:55:56;1;-97.249176;6.9081483;-108.13387;0.9207299
2020-01-04T11:00:56;1;-96.87749;7.013459;-108.26681;0.8928003
2020-01-04T11:05:56;1;-97.703545;6.5163746;-108.05425;0.94751525
2020-01-04T11:10:56;1;-101.90153;4.672557;-108.20765;0.9044036
2020-01-04T11:15:56;1;-97.08429;6.83639;-107.90261;0.90674835
2020-01-04T11:20:56;1;-100.234;5.176068;-107.805534;0.8866333
2020-01-04T11:25:56;1;-106.9815;0.9592776;-107.176;0.9069938
2020-01-04T11:30:56;1;-99.92184;5.142469;-107.40882;0.9535596
2020-01-04T11:35:56;1;-100.91291;4.2795544;-106.4101;1.1631982
2020-01-04T11:40:56;1;-96.26864;6.981141;-107.46373;0.90267026
2020-01-04T11:45:56;1;-96.56743;6.549203;-106.74571;1.0266564
2020-01-04T11:50:56;1;-96.02035;6.9490023;-106.94417;1.0981085
2020-01-04T11:55:56;1;-93.72686;7.846975;-106.50212;0.91258097
2020-01-04T12:00:56;1;-97.3406;6.2280655;-106.771484;0.95046335
2020-01-04T12:05:56;1;-92.13437;8.658413;-106.64849;0.9393088
2020-01-04T12:10:56;1;-97.10659;5.8707137;-106.00086;0.9136749
2020-01-04T12:15:56;1;-96.59046;5.7124968;-105.43919;0.9197275
2020-01-04T12:20:56;1;-93.05539;7.74167;-105.69927;0.9631175
2020-01-04T12:25:56;1;-95.00329;6.8604503;-105.771515;0.94771457
2020-01-04T12:30:56;1;-93.751595;7.6109877;-105.94178;0.9355701
2020-01-04T12:35:56;1;-100.54795;4.593749;-106.75454;1.2265735
2020-01-04T12:40:56;1;-96.66867;6.9744678;-107.76102;0.883913
2020-01-04T12:45:56;1;-94.55373;7.494332;-106.65373;0.909512
2020-01-04T12:50:56;1;-97.15758;6.381017;-107.252945;0.9284039
2020-01-04T12:55:56;1;-93.66242;8.1372795;-106.9815;0.9540048
2020-01-04T13:00:56;1;-92.79358;8.125774;-106.01575;0.9414994
2020-01-04T13:05:56;1;-97.571266;5.6713696;-105.99184;0.91117924
2020-01-04T13:10:56;1;-95.80276;6.3264756;-105.6062;0.9021399
2020-01-04T13:15:56;1;-93.291985;7.46473;-105.30773;0.9023234
2020-01-04T13:20:56;1;-93.532715;7.3871326;-105.27176;0.9277923
2020-01-04T13:25:56;1;-98.284325;4.8892884;-105.125374;0.9932942
2020-01-04T13:30:56;1;-95.19897;6.256421;-104.87886;0.98822224
2020-01-04T13:35:56;1;-93.449814;7.2304583;-104.96429;0.9067161
2020-01-04T13:40:56;1;-93.90437;6.990935;-104.85381;0.904539
2020-01-04T13:45:56;1;-95.75971;6.0483017;-104.86643;0.88803333
2020-01-04T13:50:56;1;-98.53613;4.46524;-104.69393;0.8939881
2020-01-04T13:55:56;1;-94.62415;6.6315937;-104.85548;0.9174558
2020-01-04T14:00:56;1;-92.1075;7.97116;-105.19255;0.96642256
2020-01-04T14:05:56;1;-98.49346;5.0682244;-105.78266;0.8934234
2020-01-04T14:10:56;1;-104.73264;1.5764773;-105.863945;0.8919783
2020-01-04T14:15:56;1;-97.92237;5.069807;-105.206856;0.8905911
2020-01-04T14:20:56;1;-94.381615;6.6866813;-104.94373;0.88307804
2020-01-04T14:25:56;1;-97.94829;4.7836185;-104.709496;0.90102273
2020-01-04T14:30:56;1;-96.93827;5.232745;-104.47439;0.8881195
2020-01-04T14:35:56;1;-97.79368;4.5610476;-104.0793;0.93910253
2020-01-04T14:40:56;1;-104.16391;1.0538146;-104.37118;0.9530944
2020-01-04T14:45:56;1;-104.95461;0.97284317;-105.2594;0.9095024
2020-01-04T14:50:56;1;-104.923706;0.91918415;-105.05759;0.8989881
2020-01-04T14:55:56;1;-105.64115;0.9621099;-105.871086;0.93863434
2020-01-04T15:00:56;1;-105.10304;0.9201583;-105.26693;0.91171765
2020-01-04T15:05:56;1;-104.79138;0.9458762;-104.99812;0.9400195
2020-01-04T15:10:56;1;-105.271286;0.9995249;-105.48649;0.91940075
2020-01-04T15:15:56;1;-104.76065;1.0831918;-105.35581;0.9046343
2020-01-04T15:20:56;1;-104.68497;0.9616548;-104.78637;0.95251036
2020-01-04T15:25:56;1;-104.58185;0.9522947;-104.71838;0.8773474
2020-01-04T15:30:56;1;-104.961365;1.1094747;-105.282074;0.9332475
2020-01-04T15:35:56;1;-105.03025;0.9551749;-105.17047;0.9434744
2020-01-04T15:40:56;1;-104.87276;1.098647;-105.35799;0.84086925
2020-01-04T15:45:56;1;-106.41288;0.97397804;-106.63946;0.9102914
2020-01-04T15:50:56;1;-99.42681;4.625907;-105.835754;0.87248164
2020-01-04T15:55:56;1;-87.08802;11.483244;-106.81263;0.9089923
2020-01-04T16:00:56;1;-105.21131;0.9977767;-105.2382;1.009872
2020-01-04T16:05:56;1;-105.43268;0.9177355;-105.42033;0.94196326
2020-01-04T16:10:56;1;-105.14856;0.9069921;-105.22447;0.9216794
2020-01-04T16:15:56;1;-104.588776;1.3706328;-105.503716;0.871358
2020-01-04T16:20:56;1;-104.62442;1.1501557;-105.04119;0.9703449
2020-01-04T16:25:56;1;-104.61895;1.0092322;-104.97318;0.9367519
2020-01-04T16:30:56;1;-105.32835;0.9756817;-105.43065;0.9497679
2020-01-04T16:35:56;1;-103.59;1.663455;-105.05032;0.97296476
2020-01-04T16:40:56;1;-105.056625;1.0361265;-105.37362;0.9070613
2020-01-04T16:45:56;1;-105.1558;1.1485648;-105.70299;0.93158835
2020-01-04T16:50:56;1;-105.50738;1.0001644;-105.774185;0.92373484
2020-01-04T16:55:56;1;-104.467705;1.6591846;-105.740135;0.96039224
2020-01-04T17:00:56;1;-103.966095;1.7606703;-105.19933;0.8722137
2020-01-04T17:05:56;1;-103.49172;1.9839057;-105.01567;0.93571883
2020-01-04T17:10:56;1;-102.288345;2.716923;-105.1367;0.95029175
2020-01-04T17:15:56;1;-104.692665;0.90421695;-104.80154;0.8622033
2020-01-04T17:20:56;1;-104.82353;0.8870099;-104.82856;0.9199601
2020-01-04T17:25:56;1;-104.98083;0.8948432;-105.037865;0.8949306
2020-01-04T17:30:56;1;-105.446945;0.871671;-105.44581;0.9058703
2020-01-04T17:35:56;1;-105.53361;0.89636976;-105.557274;0.90684617
2020-01-04T17:40:56;1;-104.59552;1.1926396;-104.7164;0.9950458
2020-01-04T17:45:56;1;-104.85814;0.89309597;-104.99724;0.9011953
2020-01-04T17:50:56;1;-105.14155;0.8733289;-105.15059;0.89045984
2020-01-04T17:55:56;1;-105.096924;0.93325615;-105.17318;0.889461
2020-01-04T18:00:56;1;-105.29344;0.8735617;-105.349;0.9007123
2020-01-04T18:05:56;1;-105.10112;0.98734343;-105.23785;0.8796278
2020-01-04T18:10:56;1;-105.313866;0.95395726;-105.612885;0.8686235
2020-01-04T18:15:56;1;-105.650764;0.99535877;-105.930336;0.8804104
2020-01-04T18:20:56;1;-105.4743;1.0699066;-105.79639;0.90282434
2020-01-04T18:25:56;1;-106.173416;0.99685776;-106.492004;0.944123
2020-01-04T18:30:56;1;-105.67701;0.9083496;-105.74986;0.9145363
2020-01-04T18:35:56;1;-105.6028;0.9248655;-105.69651;0.94692045
2020-01-04T18:40:56;1;-106.63551;0.9433184;-106.75094;0.9310487
2020-01-04T18:45:56;1;-106.19582;1.0461446;-106.576225;0.9023616
2020-01-04T18:50:56;1;-106.33946;1.0721515;-106.71485;0.9187858
2020-01-04T18:55:56;1;-106.354126;1.0621321;-106.509285;1.0377662
2020-01-04T19:00:56;1;-105.88919;1.0153334;-105.981895;1.0262702
2020-01-04T19:05:56;1;-106.1674;0.9826316;-106.31768;0.93901366
2020-01-04T19:10:56;1;-106.36001;0.9568121;-106.37466;0.9069198
2020-01-04T19:15:56;1;-106.0209;0.9557651;-106.16852;0.93244106
2020-01-04T19:20:56;1;-106.33784;0.9248688;-106.3255;0.9380876
2020-01-04T19:25:56;1;-105.90593;0.94969296;-105.7131;0.93018353
2020-01-04T19:30:56;1;-105.47279;0.9078479;-105.45135;0.91152275
2020-01-04T19:35:56;1;-105.878975;0.89988726;-105.74706;0.9022694
2020-01-04T19:40:56;1;-105.6052;0.96458215;-105.621445;0.9722871
2020-01-04T19:45:56;1;-105.69475;0.9370507;-105.77755;0.9301536
2020-01-04T19:50:56;1;-105.91122;0.92574644;-105.69606;0.93984187
2020-01-04T19:55:56;1;-105.711685;0.95033914;-105.72649;0.9250953
2020-01-04T20:00:56;1;-105.37257;1.0381392;-105.11819;1.0193399
2020-01-04T20:05:56;1;-105.23614;0.96478546;-105.31669;1.0101309
2020-01-04T20:10:56;1;-104.90785;0.9567956;-104.80268;0.96166795
2020-01-04T20:15:56;1;-105.298965;0.92709637;-105.2328;0.9267841
2020-01-04T20:20:56;1;-104.19913;1.0812169;-104.03376;1.0704198
2020-01-04T20:25:56;1;-105.25808;0.9389265;-105.35093;0.90784466
2020-01-04T20:30:56;1;-104.92801;1.0535499;-104.64382;1.0631949
2020-01-04T20:35:56;1;-104.92791;1.2220383;-105.30565;1.0216956
2020-01-04T20:40:56;1;-105.76624;1.0024651;-106.04335;0.9727474
2020-01-04T20:45:56;1;-106.11701;1.0375597;-106.42783;0.9520195
2020-01-04T20:50:56;1;-106.69767;0.9384482;-106.78621;0.94033724
2020-01-04T20:55:56;1;-106.33185;0.9327275;-106.314735;0.9444799
2020-01-04T21:00:56;1;-106.44785;0.9448939;-106.166374;0.88999844
2020-01-04T21:05:56;1;-105.70854;0.9213754;-105.564445;0.88635075
2020-01-04T21:10:56;1;-105.89248;0.996249;-105.70478;0.9742336
2020-01-04T21:15:56;1;-106.389854;0.99117064;-106.24709;0.989145
2020-01-04T21:20:56;1;-105.94827;0.92449206;-105.83186;0.95437956
2020-01-04T21:25:56;1;-106.01063;0.970403;-106.11022;0.9732907
2020-01-04T21:30:56;1;-106.001274;0.9365071;-106.05675;0.95850325
2020-01-04T21:35:56;1;-105.985176;0.93755937;-105.992226;0.9553816
2020-01-04T21:40:56;1;-106.018906;0.95397764;-105.83132;0.90548784
2020-01-04T21:45:56;1;-105.78946;0.967455;-105.57625;0.95522463
2020-01-04T21:50:56;1;-105.81719;0.993564;-106.06138;0.97497594
2020-01-04T21:55:56;1;-106.02759;0.9504283;-106.2212;0.95602244
2020-01-04T22:00:56;1;-105.63593;0.93896157;-105.68295;0.9817817
2020-01-04T22:05:56;1;-106.00269;0.9618268;-105.82997;0.9405355
2020-01-04T22:10:56;1;-105.87288;0.9427277;-105.83863;0.994642
2020-01-04T22:15:56;1;-105.42264;0.9380532;-105.364586;0.9377672
2020-01-04T22:20:56;1;-105.79016;0.88094145;-105.78208;0.850169
2020-01-04T22:25:56;1;-106.4848;0.9498222;-106.553986;0.9519914
2020-01-04T22:30:56;1;-105.853966;0.91969675;-105.84265;0.9168517
2020-01-04T22:35:56;1;-105.74178;0.9318188;-105.671814;0.92743236
2020-01-04T22:40:56;1;-106.00738;0.9342538;-106.01227;0.94534284
2020-01-04T22:45:56;1;-106.506584;0.92436236;-106.54343;0.9290941
2020-01-04T22:50:56;1;-106.5877;0.8853766;-106.623695;0.860465
2020-01-04T22:55:56;1;-105.98464;0.9434163;-106.05404;0.944344
2020-01-04T23:00:56;1;-106.247536;0.94094515;-106.31921;0.9573312
2020-01-04T23:05:56;1;-106.68226;0.9181037;-106.68182;0.9168153
2020-01-04T23:10:56;1;-106.546844;0.93719995;-106.7394;0.90252495
2020-01-04T23:15:56;1;-106.50906;0.8915789;-106.61707;0.8639953
2020-01-04T23:20:56;1;-106.49247;0.9083527;-106.4967;0.9103911
2020-01-04T23:25:56;1;-106.801994;0.9174126;-106.82543;0.9309419
2020-01-04T23:30:56;1;-106.202896;0.9218868;-106.21005;0.91648746
2020-01-04T23:35:56;1;-105.99911;0.8993827;-105.91113;0.9000367
2020-01-04T23:40:56;1;-105.956825;0.909519;-105.87818;0.9240311
2020-01-04T23:45:56;1;-106.40469;0.9454411;-106.32802;0.9256801
2020-01-04T23:50:56;1;-106.07658;0.9768196;-105.94049;0.9270824
2020-01-04T23:55:56;1;-105.7038;0.9079869;-105.70544;0.8864528
2020-01-05T00:00:56;1;-105.79769;0.9187233;-105.91222;0.8958629
2020-01-05T00:05:56;1;-106.224785;0.89075273;-106.194374;0.91046596
2020-01-05T00:10:56;1;-106.1469;0.93441576;-106.141594;0.9303439
2020-01-05T00:15:56;1;-105.30096;1.1425122;-105.4959;0.9355166
2020-01-05T00:20:56;1;-105.14385;0.9080794;-105.15648;0.8772582
2020-01-05T00:25:56;1;-105.61318;0.92493236;-105.65834;0.95115983
2020-01-05T00:30:56;1;-105.49579;0.91661906;-105.496925;0.9087005
2020-01-05T00:35:56;1;-105.58894;0.95974964;-105.77204;1.0175748
2020-01-05T00:40:56;1;-105.757195;0.9699743;-105.8207;0.96367526
2020-01-05T00:45:56;1;-106.09926;0.9554272;-106.01762;0.9692687
2020-01-05T00:50:56;1;-106.33299;0.93542296;-106.43035;0.9464366
2020-01-05T00:55:56;1;-106.36383;0.9502417;-106.41213;0.9630626
2020-01-05T01:00:56;1;-106.10158;0.9578959;-106.13725;0.9959821
2020-01-05T01:05:56;1;-105.80643;0.95971435;-105.826416;0.9770143
2020-01-05T01:10:56;1;-106.29294;0.89935964;-106.30953;0.8936332
2020-01-05T01:15:56;1;-106.60152;0.94605505;-106.70144;0.9232648
2020-01-05T01:20:56;1;-106.542114;0.9405771;-106.4616;0.94294083
2020-01-05T01:25:56;1;-106.84136;0.9485482;-106.81477;0.9540005
2020-01-05T01:30:56;1;-106.52813;0.89073515;-106.46096;0.88833994
2020-01-05T01:35:56;1;-106.13719;0.96489036;-106.161255;0.98205626
2020-01-05T01:40:56;1;-105.96073;0.94592685;-105.992386;0.9553455
2020-01-05T01:45:56;1;-106.30424;0.9712796;-106.434166;0.97281355
2020-01-05T01:50:56;1;-106.74465;0.93386984;-106.922195;0.93147373
2020-01-05T01:55:56;1;-106.238144;0.98130757;-106.092125;0.9540701
2020-01-05T02:00:56;1;-105.84333;0.92405313;-105.66746;0.9243954
2020-01-05T02:05:56;1;-106.02771;0.92111576;-106.11682;0.9165117
2020-01-05T02:10:56;1;-105.93819;0.94979095;-105.843994;0.9113728
2020-01-05T02:15:56;1;-105.792725;0.92167217;-105.85225;0.8981385
2020-01-05T02:20:56;1;-105.514534;0.9418299;-105.50582;0.96789557
2020-01-05T02:25:56;1;-105.43542;0.9575419;-105.33347;0.92125666
2020-01-05T02:30:56;1;-105.44062;0.9069815;-105.40663;0.91932166
2020-01-05T02:35:56;1;-105.1586;0.933046;-105.03239;0.91851664
2020-01-05T02:40:56;1;-104.93148;0.96804315;-104.97711;0.99941516
2020-01-05T02:45:56;1;-105.98959;0.9661966;-105.95387;1.0070283
2020-01-05T02:50:56;1;-106.74638;0.88161355;-106.61743;0.9105725
2020-01-05T02:55:56;1;-106.379135;0.98189604;-106.3254;0.9751928
2020-01-05T03:00:56;1;-106.91172;0.9379316;-107.00795;0.9374942
2020-01-05T03:05:56;1;-107.08696;1.0496838;-107.080696;1.1765647
2020-01-05T03:10:56;1;-106.52816;0.9961568;-106.426956;0.93333393
2020-01-05T03:15:56;1;-106.01093;0.95485425;-105.80477;0.93059623
2020-01-05T03:20:56;1;-105.07892;0.96336204;-105.040344;0.99236935
2020-01-05T03:25:56;1;-104.81081;0.95077217;-104.77244;0.9426365