"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-98.812416;8.676623;-112.68208;2.5140827
2020-05-31T22:05:56;1;-91.70069;11.691113;-112.18394;2.4181561
2020-05-31T22:10:56;1;-104.59097;5.822507;-112.32442;2.462744
2020-05-31T22:15:56;1;-107.46809;4.5660686;-112.25903;2.4818826
2020-05-31T22:20:56;1;-105.27793;5.640906;-112.49218;2.322718
2020-05-31T22:25:56;1;-107.00687;4.7999306;-112.3947;2.4492626
2020-05-31T22:30:56;1;-107.868996;4.743386;-113.09013;2.3951793
2020-05-31T22:35:56;1;-108.89897;4.303314;-113.18635;2.4479892
2020-05-31T22:40:56;1;-109.746376;3.4278088;-112.0462;2.3668373
2020-05-31T22:45:56;1;-109.391464;4.1720986;-113.27721;2.5230124
2020-05-31T22:50:56;1;-107.78723;4.6313267;-112.73659;2.4057434
2020-05-31T22:55:56;1;-110.26086;3.6677642;-113.04535;2.5007463
2020-05-31T23:00:56;1;-110.52285;3.114061;-112.17769;2.3028255
2020-05-31T23:05:56;1;-109.940765;3.2724683;-112.00908;2.5067286
2020-05-31T23:10:56;1;-109.81501;3.585424;-112.44205;2.530147
2020-05-31T23:15:56;1;-107.2919;4.741013;-112.593956;2.4054544
2020-05-31T23:20:56;1;-107.62976;4.576303;-112.55409;2.3602858
2020-05-31T23:25:56;1;-109.06131;4.0638485;-112.703285;2.5265403
2020-05-31T23:30:56;1;-109.31951;4.038728;-112.56914;2.5691824
2020-05-31T23:35:56;1;-108.01139;4.495145;-112.757675;2.4351346
2020-05-31T23:40:56;1;-108.16821;4.2945533;-112.49494;2.3590713
2020-05-31T23:45:56;1;-105.62571;5.37771;-112.41357;2.373429
2020-05-31T23:50:56;1;-108.454666;4.486673;-113.16546;2.463284
2020-05-31T23:55:56;1;-103.536514;6.6266193;-113.014786;2.3290462
2020-06-01T00:00:56;1;-102.05797;7.197768;-112.83573;2.4331563
2020-06-01T00:05:56;1;-99.47779;8.467785;-113.14043;2.305902
2020-06-01T00:10:56;1;-99.0411;8.5984125;-112.94563;2.4807034
2020-06-01T00:15:56;1;-93.74646;11.131757;-113.124565;2.5598342
2020-06-01T00:20:56;1;-84.295944;15.918044;-112.91536;2.572566
2020-06-01T00:25:56;1;-85.65854;15.126762;-112.81884;2.3610876
2020-06-01T00:30:56;1;-88.94809;13.275764;-112.92212;2.3975327
2020-06-01T00:35:56;1;-88.567986;13.353624;-112.69392;2.4762027
2020-06-01T00:40:56;1;-91.82341;12.07253;-113.08025;2.4857502
2020-06-01T00:45:56;1;-100.60314;7.8612404;-112.95986;2.4644346
2020-06-01T00:50:56;1;-100.4366;7.969296;-112.9213;2.4201086
2020-06-01T00:55:56;1;-103.93972;6.4771595;-113.18055;2.4246433
2020-06-01T01:00:56;1;-100.19017;7.7183423;-112.102745;2.4838376
2020-06-01T01:05:56;1;-99.90849;7.981415;-112.653625;2.3992207
2020-06-01T01:10:56;1;-104.00675;5.8873653;-112.15272;2.4412696
2020-06-01T01:15:56;1;-108.98571;3.8377194;-112.229935;2.4009075
2020-06-01T01:20:56;1;-110.211464;3.1984363;-112.13656;2.3536756
2020-06-01T01:25:56;1;-110.80236;2.9723084;-112.11564;2.411678
2020-06-01T01:30:56;1;-110.1043;3.478993;-112.281784;2.4988644
2020-06-01T01:35:56;1;-110.15451;3.4453335;-112.42876;2.5100763
2020-06-01T01:40:56;1;-109.38327;3.5051115;-111.98572;2.3500412
2020-06-01T01:45:56;1;-108.62087;4.1338854;-112.38025;2.4445317
2020-06-01T01:50:56;1;-109.91012;3.6337037;-112.69326;2.4346654
2020-06-01T01:55:56;1;-109.35439;3.725916;-112.36676;2.3434222
2020-06-01T02:00:56;1;-110.246124;3.464953;-112.58612;2.5235286
2020-06-01T02:05:56;1;-109.50649;3.8817313;-112.66417;2.3776925
2020-06-01T02:10:56;1;-108.95014;4.0391;-112.734375;2.4436212
2020-06-01T02:15:56;1;-110.88472;3.3531444;-113.15052;2.478704
2020-06-01T02:20:56;1;-110.33256;3.3907127;-112.60133;2.38978
2020-06-01T02:25:56;1;-110.20416;3.5565825;-112.88389;2.471986
2020-06-01T02:30:56;1;-111.03003;3.251777;-112.92041;2.393984
2020-06-01T02:35:56;1;-110.40589;3.6828544;-113.23035;2.5407114
2020-06-01T02:40:56;1;-109.74059;4.0036993;-113.34632;2.428728
2020-06-01T02:45:56;1;-108.868996;4.495848;-113.52159;2.3973167
2020-06-01T02:50:56;1;-107.29823;5.2473907;-113.78606;2.3537323
2020-06-01T02:55:56;1;-106.78286;5.2096176;-113.15634;2.1834276
2020-06-01T03:00:56;1;-106.731064;5.388595;-113.40592;2.466113
2020-06-01T03:05:56;1;-108.386086;4.1423616;-112.18489;2.4319086
2020-06-01T03:10:56;1;-107.046745;4.7273207;-112.26579;2.4359827
2020-06-01T03:15:56;1;-109.301445;3.5026233;-111.823364;2.3483484
2020-06-01T03:20:56;1;-110.39969;3.038553;-112.0374;2.3373165
2020-06-01T03:25:56;1;-110.677605;3.1789699;-112.63701;2.3565552
2020-06-01T03:30:56;1;-109.7374;3.698674;-112.62156;2.4247837
2020-06-01T03:35:56;1;-111.083275;3.10152;-112.88409;2.4181042
2020-06-01T03:40:56;1;-110.37814;3.2407277;-112.36471;2.3693752
2020-06-01T03:45:56;1;-111.30486;2.7383134;-112.21112;2.3755407
2020-06-01T03:50:56;1;-111.8128;2.5419285;-112.101265;2.3431902
2020-06-01T03:55:56;1;-111.83252;2.5142379;-112.497116;2.2425973
2020-06-01T04:00:56;1;-112.549126;2.3898652;-113.10749;2.3091667
2020-06-01T04:05:56;1;-112.42289;2.5230687;-112.64328;2.5452805
2020-06-01T04:10:56;1;-113.17294;2.3972561;-113.43975;2.3586907
2020-06-01T04:15:56;1;-113.07397;2.4870968;-113.55171;2.4388137
2020-06-01T04:20:56;1;-113.10328;2.459061;-113.21768;2.4246564
2020-06-01T04:25:56;1;-113.18464;2.4834075;-113.30211;2.5399637
2020-06-01T04:30:56;1;-113.096085;2.5491683;-113.23216;2.5708568
2020-06-01T04:35:56;1;-113.02485;2.5056553;-113.52925;2.3365963
2020-06-01T04:40:56;1;-111.51399;3.1737297;-113.36872;2.3645263
2020-06-01T04:45:56;1;-100.21242;8.516285;-113.358665;2.4416666
2020-06-01T04:50:56;1;-89.42776;13.798821;-113.375824;2.4458678
2020-06-01T04:55:56;1;-79.24104;18.506;-113.547905;2.545457
2020-06-01T05:00:56;1;-82.57827;16.542616;-112.88495;2.4713042
2020-06-01T05:05:56;1;-84.364944;15.474561;-113.00003;2.5154746
2020-06-01T05:10:56;1;-82.93818;16.279896;-113.090935;2.3754394
2020-06-01T05:15:56;1;-92.966125;11.710942;-113.24338;2.4238129
2020-06-01T05:20:56;1;-80.664154;17.504978;-113.24149;2.4485219
2020-06-01T05:25:56;1;-81.36073;17.344452;-113.09017;2.396476
2020-06-01T05:30:56;1;-91.73846;12.334411;-113.160194;2.4526908
2020-06-01T05:35:56;1;-85.29514;15.046434;-113.03446;2.4855754
2020-06-01T05:40:56;1;-89.63806;13.271157;-112.70756;2.347161
2020-06-01T05:45:56;1;-83.6928;14.507142;-113.21939;2.4452264
2020-06-01T05:50:56;1;-86.19829;13.704945;-113.58538;2.3309832
2020-06-01T05:55:56;1;-81.124245;17.976238;-113.2755;2.5655923
2020-06-01T06:00:56;1;-89.772514;13.066717;-113.3322;2.353247
2020-06-01T06:05:56;1;-96.02151;10.286943;-113.652176;2.3140337
2020-06-01T06:10:56;1;-93.72458;11.554851;-113.29934;2.357922
2020-06-01T06:15:56;1;-86.78449;15.142475;-113.51885;2.417241
2020-06-01T06:20:56;1;-95.3494;10.450094;-113.21084;2.3354702
2020-06-01T06:25:56;1;-87.33819;14.320182;-113.517944;2.4237876
2020-06-01T06:30:56;1;-89.28018;13.886865;-113.33808;2.3597367
2020-06-01T06:35:56;1;-84.73264;16.019487;-113.544914;2.378944
2020-06-01T06:40:56;1;-90.316635;12.95502;-113.38471;2.3134913
2020-06-01T06:45:56;1;-86.29651;15.11949;-113.40876;2.4380105
2020-06-01T06:50:56;1;-91.11241;13.027696;-113.60696;2.4664176
2020-06-01T06:55:56;1;-85.58175;15.193373;-113.68801;2.3471704
2020-06-01T07:00:56;1;-93.87243;11.150998;-113.23239;2.3742378
2020-06-01T07:05:56;1;-86.945526;14.807288;-113.46639;2.469207
2020-06-01T07:10:56;1;-89.32189;13.697602;-113.24665;2.4259305
2020-06-01T07:15:56;1;-90.301544;13.129855;-112.75373;2.528535
2020-06-01T07:20:56;1;-97.35179;9.296475;-112.94126;2.3313634
2020-06-01T07:25:56;1;-104.04898;6.5175867;-113.25374;2.3300743
2020-06-01T07:30:56;1;-111.82708;3.084644;-113.163185;2.558739
2020-06-01T07:35:56;1;-112.38606;2.747286;-113.41704;2.357349
2020-06-01T07:40:56;1;-110.5759;3.467056;-112.9116;2.3892288
2020-06-01T07:45:56;1;-107.75583;4.8408623;-113.05713;2.4064095
2020-06-01T07:50:56;1;-112.283615;2.7090082;-113.18842;2.3816142
2020-06-01T07:55:56;1;-112.81335;2.644612;-113.27112;2.485178
2020-06-01T08:00:56;1;-112.901375;2.4308388;-113.09585;2.3583665
2020-06-01T08:05:56;1;-112.88847;2.5100777;-112.97908;2.3510585
2020-06-01T08:10:56;1;-113.11589;2.505478;-113.23354;2.52261
2020-06-01T08:15:56;1;-112.72901;2.6859274;-113.5766;2.4374216
2020-06-01T08:20:56;1;-112.77733;2.6807618;-113.7741;2.4080172
2020-06-01T08:25:56;1;-112.615456;2.6224844;-113.14756;2.319173
2020-06-01T08:30:56;1;-110.41106;3.6843379;-113.29612;2.4222116
2020-06-01T08:35:56;1;-112.414;2.6752274;-113.25566;2.4156659
2020-06-01T08:40:56;1;-103.42968;6.9552875;-113.53291;2.469299
2020-06-01T08:45:56;1;-97.59104;9.933962;-113.81963;2.3266222
2020-06-01T08:50:56;1;-104.18315;6.6658363;-113.59016;2.448126
2020-06-01T08:55:56;1;-111.08773;3.5491812;-113.76157;2.39184
2020-06-01T09:00:56;1;-104.83595;6.110993;-113.08926;2.484318
2020-06-01T09:05:56;1;-103.716705;6.5956116;-113.19729;2.4632287
2020-06-01T09:10:56;1;-102.33505;7.414882;-113.35875;2.3981624
2020-06-01T09:15:56;1;-104.95793;5.9881296;-112.777794;2.5007062
2020-06-01T09:20:56;1;-88.58096;13.730353;-113.53556;2.2593486
2020-06-01T09:25:56;1;-92.960014;12.157283;-113.585785;2.3347106
2020-06-01T09:30:56;1;-98.13221;9.678594;-113.84781;2.5053031
2020-06-01T09:35:56;1;-87.81956;14.46965;-113.76472;2.487932
2020-06-01T09:40:56;1;-95.47286;10.268754;-113.041695;2.3995094
2020-06-01T09:45:56;1;-95.02074;10.748651;-113.45999;2.4166691
2020-06-01T09:50:56;1;-85.515205;15.522573;-113.40479;2.4766173
2020-06-01T09:55:56;1;-97.19393;9.76439;-112.850136;2.392856
2020-06-01T10:00:56;1;-94.83924;10.873853;-113.731255;2.4724407
2020-06-01T10:05:56;1;-98.10995;8.9407015;-113.23396;2.4123356
2020-06-01T10:10:56;1;-96.091125;10.493227;-113.520195;2.4537594
2020-06-01T10:15:56;1;-100.70548;8.0203085;-113.22049;2.4121444
2020-06-01T10:20:56;1;-91.32027;12.846727;-113.151764;2.4814146
2020-06-01T10:25:56;1;-99.17099;8.802521;-113.18368;2.4456346
2020-06-01T10:30:56;1;-91.005806;11.75157;-113.110825;2.4485795
2020-06-01T10:35:56;1;-95.95458;10.311983;-113.69328;2.3106055
2020-06-01T10:40:56;1;-87.53997;13.950311;-112.99584;2.4085197
2020-06-01T10:45:56;1;-93.28991;11.443062;-113.28535;2.4161735
2020-06-01T10:50:56;1;-104.943115;6.1701455;-113.47188;2.4819863
2020-06-01T10:55:56;1;-113.820984;2.5565517;-114.06161;2.5199814
2020-06-01T11:00:56;1;-97.315025;9.559995;-112.66813;2.4403734
2020-06-01T11:05:56;1;-112.31999;2.400847;-112.51803;2.4113526
2020-06-01T11:10:56;1;-113.27248;2.5446382;-113.52453;2.5927293
2020-06-01T11:15:56;1;-112.71847;2.6796455;-112.500755;2.7630188
2020-06-01T11:20:56;1;-113.45009;2.4003618;-113.48568;2.4483445
2020-06-01T11:25:56;1;-112.970955;2.5025945;-113.293945;2.5329974
2020-06-01T11:30:56;1;-113.43053;2.5826554;-112.80148;2.5181942
2020-06-01T11:35:56;1;-113.91176;2.4007773;-114.2991;2.3557398
2020-06-01T11:40:56;1;-113.523315;2.5887854;-113.89995;2.420292
2020-06-01T11:45:56;1;-112.184296;3.053758;-114.10576;2.4170718
2020-06-01T11:50:56;1;-106.58951;5.3112583;-113.24969;2.4649968
2020-06-01T11:55:56;1;-113.174644;2.3657641;-113.41584;2.3749878
2020-06-01T12:00:56;1;-113.22069;2.4883559;-113.40227;2.440878
2020-06-01T12:05:56;1;-99.96834;8.560938;-113.10011;2.4150784
2020-06-01T12:10:56;1;-108.51028;4.6302176;-113.37877;2.4725864
2020-06-01T12:15:56;1;-111.64331;3.1355264;-113.165405;2.5038779
2020-06-01T12:20:56;1;-111.65854;3.1603956;-113.53236;2.4388225
2020-06-01T12:25:56;1;-112.415344;2.7312548;-113.17223;2.4621792
2020-06-01T12:30:56;1;-112.46307;2.7697194;-113.198715;2.4658456
2020-06-01T12:35:56;1;-110.070244;3.786102;-113.10641;2.4908314
2020-06-01T12:40:56;1;-107.09458;5.268431;-113.27483;2.5387151
2020-06-01T12:45:56;1;-110.28019;4.087022;-113.87108;2.5439703
2020-06-01T12:50:56;1;-107.70035;5.561318;-114.788284;2.5346017
2020-06-01T12:55:56;1;-109.79625;4.0747714;-113.66728;2.4068303
2020-06-01T13:00:56;1;-103.69393;6.6638193;-113.3404;2.445351
2020-06-01T13:05:56;1;-111.57195;3.248236;-113.40233;2.5688322
2020-06-01T13:10:56;1;-110.99382;3.3413732;-113.07491;2.3385015
2020-06-01T13:15:56;1;-112.974655;2.5448022;-112.75153;2.5185184
2020-06-01T13:20:56;1;-112.80222;2.5040493;-113.010956;2.398796
2020-06-01T13:25:56;1;-113.64943;2.490648;-113.84712;2.492955
2020-06-01T13:30:56;1;-114.18249;2.4494617;-114.339355;2.4845746
2020-06-01T13:35:56;1;-113.77077;2.5188375;-113.71644;2.5260236
2020-06-01T13:40:56;1;-113.26978;2.5248082;-113.27684;2.4625168
2020-06-01T13:45:56;1;-113.5686;2.4194248;-113.5149;2.4759607
2020-06-01T13:50:56;1;-112.77202;2.458995;-113.097725;2.4243097
2020-06-01T13:55:56;1;-112.94538;2.4147432;-112.980286;2.4317014
2020-06-01T14:00:56;1;-111.61537;2.8389864;-113.11739;2.3207772
2020-06-01T14:05:56;1;-112.95011;2.4926698;-112.99698;2.525535
2020-06-01T14:10:56;1;-112.96291;2.4301536;-113.038185;2.4522483
2020-06-01T14:15:56;1;-113.023735;2.5002615;-113.01325;2.4606977
2020-06-01T14:20:56;1;-112.459465;2.61716;-113.294106;2.5186179
2020-06-01T14:25:56;1;-108.53487;4.516538;-113.17878;2.5924153
2020-06-01T14:30:56;1;-112.72428;2.673666;-113.24139;2.4673781
2020-06-01T14:35:56;1;-112.74032;2.5560832;-113.68413;2.3309624
2020-06-01T14:40:56;1;-111.94059;2.7391233;-112.97898;2.5042396
2020-06-01T14:45:56;1;-112.23698;2.6535583;-113.07351;2.3799138
2020-06-01T14:50:56;1;-110.92181;3.1230917;-113.11043;2.3399982
2020-06-01T14:55:56;1;-110.1312;3.3779309;-112.97477;2.4167092
2020-06-01T15:00:56;1;-110.57879;4.046095;-114.695656;2.3410563
2020-06-01T15:05:56;1;-112.398125;3.0594773;-114.25549;2.4265504
2020-06-01T15:10:56;1;-108.365105;4.9023123;-114.114845;2.5187333
2020-06-01T15:15:56;1;-106.236435;6.0153522;-114.41174;2.4078438
2020-06-01T15:20:56;1;-109.51842;4.31969;-113.976166;2.5680044
2020-06-01T15:25:56;1;-110.568924;4.2779336;-114.55312;2.5201304
2020-06-01T15:30:56;1;-110.89479;4.035315;-114.42453;2.478522
2020-06-01T15:35:56;1;-109.67483;4.157972;-113.51287;2.4570704
2020-06-01T15:40:56;1;-105.57952;5.998008;-113.54243;2.4108334
2020-06-01T15:45:56;1;-110.26132;3.682218;-113.14864;2.4447887
2020-06-01T15:50:56;1;-102.6467;7.192153;-113.49775;2.436206
2020-06-01T15:55:56;1;-102.12856;7.2541656;-113.18708;2.421209
2020-06-01T16:00:56;1;-102.888405;7.0333915;-113.19506;2.4664223
2020-06-01T16:05:56;1;-99.51016;8.439627;-113.100845;2.383687
2020-06-01T16:10:56;1;-98.63014;9.025797;-113.32605;2.380198
2020-06-01T16:15:56;1;-96.77376;9.425748;-112.247955;2.425509
2020-06-01T16:20:56;1;-94.79443;10.567161;-113.122574;2.3552222
2020-06-01T16:25:56;1;-91.09549;12.216565;-113.13247;2.3564188
2020-06-01T16:30:56;1;-91.217;12.532339;-113.05299;2.5447247
2020-06-01T16:35:56;1;-87.2354;14.009131;-112.089035;2.4187982
2020-06-01T16:40:56;1;-87.14372;14.127608;-112.47061;2.4464173
2020-06-01T16:45:56;1;-90.51089;12.385088;-112.76133;2.532836
2020-06-01T16:50:56;1;-94.7641;10.666977;-113.04346;2.5248299
2020-06-01T16:55:56;1;-93.689415;11.062673;-112.97882;2.4313843
2020-06-01T17:00:56;1;-96.512344;9.976622;-113.255806;2.4540687
2020-06-01T17:05:56;1;-102.58731;7.0919;-113.046616;2.3840728
2020-06-01T17:10:56;1;-101.69616;7.349483;-112.980194;2.3337898
2020-06-01T17:15:56;1;-94.978584;10.441567;-112.57814;2.590776
2020-06-01T17:20:56;1;-102.39761;7.0422463;-112.72846;2.3639247
2020-06-01T17:25:56;1;-96.489586;9.851508;-112.43587;2.3990989
2020-06-01T17:30:56;1;-85.51188;14.866486;-112.46393;2.5609694
2020-06-01T17:35:56;1;-100.58188;8.014887;-112.6886;2.4443693
2020-06-01T17:40:56;1;-104.87228;5.872408;-112.41181;2.6152136
2020-06-01T17:45:56;1;-100.53113;7.939133;-112.76439;2.5188217
2020-06-01T17:50:56;1;-107.187454;4.96946;-112.87901;2.4764242
2020-06-01T17:55:56;1;-103.8547;6.760939;-113.39432;2.51451
2020-06-01T18:00:56;1;-106.46272;5.3691444;-113.00898;2.5257714
2020-06-01T18:05:56;1;-96.44722;10.015403;-113.040276;2.4346037
2020-06-01T18:10:56;1;-94.92451;11.011535;-113.15031;2.565793
2020-06-01T18:15:56;1;-95.72639;10.586978;-113.02766;2.5413437
2020-06-01T18:20:56;1;-97.96106;9.338609;-112.71794;2.5952613
2020-06-01T18:25:56;1;-98.71834;8.936773;-112.71571;2.4382865
2020-06-01T18:30:56;1;-95.73592;10.454671;-113.25013;2.5893707
2020-06-01T18:35:56;1;-90.657425;12.799864;-113.06523;2.4327104
2020-06-01T18:40:56;1;-94.06674;11.021558;-112.994316;2.471821
2020-06-01T18:45:56;1;-95.008026;10.60443;-112.807434;2.5002232
2020-06-01T18:50:56;1;-96.50072;9.511441;-112.96203;2.5179918
2020-06-01T18:55:56;1;-90.12441;12.709012;-112.7986;2.4288025
2020-06-01T19:00:56;1;-88.7564;13.691688;-112.52971;2.4914992
2020-06-01T19:05:56;1;-89.71384;12.867824;-112.16064;2.35372
2020-06-01T19:10:56;1;-95.328354;9.890088;-111.86375;2.4863567
2020-06-01T19:15:56;1;-86.85995;14.304222;-112.09903;2.4761767
2020-06-01T19:20:56;1;-89.588036;12.77283;-111.93199;2.3765755
2020-06-01T19:25:56;1;-86.36304;13.958445;-112.31538;2.3169405
2020-06-01T19:30:56;1;-83.5171;15.622983;-112.143326;2.3756568
2020-06-01T19:35:56;1;-87.4982;13.964605;-112.74761;2.5288703
2020-06-01T19:40:56;1;-88.975296;12.973123;-112.111984;2.5055084
2020-06-01T19:45:56;1;-92.05354;11.3811865;-112.03746;2.3809726
2020-06-01T19:50:56;1;-88.634254;13.003879;-111.981544;2.359435
2020-06-01T19:55:56;1;-88.90972;13.075618;-112.36363;2.4695237
2020-06-01T20:00:56;1;-87.88564;13.467284;-112.40307;2.493784
2020-06-01T20:05:56;1;-86.83799;14.147736;-112.37489;2.605095
2020-06-01T20:10:56;1;-86.00205;14.941869;-113.34;2.4272828
2020-06-01T20:15:56;1;-77.57459;18.752325;-113.06643;2.4192524
2020-06-01T20:20:56;1;-87.4406;13.840363;-111.95569;2.8915944
2020-06-01T20:25:56;1;-85.92684;14.249082;-111.94402;2.5418465
2020-06-01T20:30:56;1;-92.284706;11.330066;-112.102196;2.3941655
2020-06-01T20:35:56;1;-97.634476;8.992354;-112.29737;2.3897724
2020-06-01T20:40:56;1;-84.97684;15.105764;-113.30473;2.378944
2020-06-01T20:45:56;1;-96.40071;9.995953;-113.17715;2.404104
2020-06-01T20:50:56;1;-93.40093;11.1288395;-113.163;2.3609204
2020-06-01T20:55:56;1;-94.03892;10.693511;-104.53327;3.0841444
2020-06-01T21:00:56;1;-90.766075;12.426859;-112.61768;2.3793526
2020-06-01T21:05:56;1;-87.24878;14.057087;-112.79597;2.3734937
2020-06-01T21:10:56;1;-90.06105;12.37583;-112.1578;2.3650413
2020-06-01T21:15:56;1;-98.860634;8.43913;-112.29518;2.486736
2020-06-01T21:20:56;1;-97.40687;9.226206;-112.42554;2.4601307
2020-06-01T21:25:56;1;-95.13636;10.239037;-112.8357;2.3624353
2020-06-01T21:30:56;1;-97.97897;9.32926;-113.32969;2.4082212
2020-06-01T21:35:56;1;-93.67165;10.997759;-112.86207;2.4538813
2020-06-01T21:40:56;1;-91.0041;12.235232;-113.02364;2.440711
2020-06-01T21:45:56;1;-97.46399;9.673011;-113.51808;2.4035513
2020-06-01T21:50:56;1;-104.82079;6.28665;-113.56969;2.3708136
2020-06-01T21:55:56;1;-106.6298;5.551304;-113.77614;2.3982024
2020-06-01T22:00:56;1;-106.30869;5.1689477;-112.242714;2.4948494
2020-06-01T22:05:56;1;-109.146576;4.1175437;-112.97133;2.3905418
2020-06-01T22:10:56;1;-110.23561;3.6486237;-113.18598;2.3354516
2020-06-01T22:15:56;1;-110.21294;3.5446877;-112.95658;2.3623471
2020-06-01T22:20:56;1;-110.857254;3.365419;-113.09916;2.4308002
2020-06-01T22:25:56;1;-110.69117;3.2205942;-112.6051;2.384721
2020-06-01T22:30:56;1;-111.545135;2.7071648;-112.4038;2.4766686
2020-06-01T22:35:56;1;-110.013145;3.441198;-112.30789;2.3916962
2020-06-01T22:40:56;1;-98.7777;8.416479;-112.14446;2.4570024
2020-06-01T22:45:56;1;-93.76776;10.749221;-112.686226;2.327836
2020-06-01T22:50:56;1;-99.75343;8.235848;-113.146416;2.3215115
2020-06-01T22:55:56;1;-103.77502;6.5011854;-113.05951;2.340155
2020-06-01T23:00:56;1;-105.36897;5.9195967;-113.36502;2.419322
2020-06-01T23:05:56;1;-106.585236;5.593641;-113.68956;2.541968
2020-06-01T23:10:56;1;-107.20071;5.2448277;-113.658844;2.4184587
2020-06-01T23:15:56;1;-109.837395;4.0998993;-113.64004;2.4370642
2020-06-01T23:20:56;1;-111.474556;2.8142042;-112.58485;2.389925
2020-06-01T23:25:56;1;-111.75731;2.5479295;-112.1986;2.3979325
2020-06-01T23:30:56;1;-112.02463;2.4173257;-112.29264;2.3759716
2020-06-01T23:35:56;1;-112.52873;2.4258113;-112.74894;2.3387473
2020-06-01T23:40:56;1;-112.37416;2.4723516;-112.4102;2.4454482
2020-06-01T23:45:56;1;-112.80217;2.4414155;-113.19717;2.400572
2020-06-01T23:50:56;1;-113.21273;2.404695;-113.409904;2.406955
2020-06-01T23:55:56;1;-112.98735;2.4722095;-113.17814;2.4007714
2020-06-02T00:00:56;1;-113.31156;2.4149308;-113.44398;2.332817
2020-06-02T00:05:56;1;-113.347725;2.5095866;-113.85496;2.4149847
2020-06-02T00:10:56;1;-113.592;2.3842342;-113.79783;2.4080727
2020-06-02T00:15:56;1;-113.56171;2.5043375;-113.779236;2.3537273
2020-06-02T00:20:56;1;-113.42678;2.5971863;-113.78202;2.6112924
2020-06-02T00:25:56;1;-113.024864;2.5362656;-113.36401;2.442521
2020-06-02T00:30:56;1;-112.82032;2.443985;-113.288055;2.3197272
2020-06-02T00:35:56;1;-112.80496;2.5437474;-113.34086;2.4373963
2020-06-02T00:40:56;1;-113.170456;2.4885125;-113.5313;2.3929758
2020-06-02T00:45:56;1;-113.23366;2.4432435;-113.438034;2.4637132
2020-06-02T00:50:56;1;-113.18114;2.4562902;-113.250534;2.545663
2020-06-02T00:55:56;1;-113.193405;2.3620534;-113.30556;2.345012
2020-06-02T01:00:56;1;-113.09537;2.4567492;-112.90832;2.5328908
2020-06-02T01:05:56;1;-112.74238;2.3643491;-112.72404;2.424226
2020-06-02T01:10:56;1;-112.268936;2.437455;-112.19218;2.4698503
2020-06-02T01:15:56;1;-112.403656;2.3813837;-112.6164;2.3144383
2020-06-02T01:20:56;1;-112.54139;2.486762;-112.69951;2.489526
2020-06-02T01:25:56;1;-112.30114;2.4289625;-112.37754;2.5234659
2020-06-02T01:30:56;1;-112.61521;2.481199;-112.69564;2.4014788
2020-06-02T01:35:56;1;-112.50399;2.4093578;-112.811714;2.3406284
2020-06-02T01:40:56;1;-112.46998;2.3974783;-112.42609;2.3651264
2020-06-02T01:45:56;1;-112.34303;2.4851944;-112.71005;2.455796
2020-06-02T01:50:56;1;-112.25425;2.4496422;-112.48328;2.4281201
2020-06-02T01:55:56;1;-112.75518;2.3941796;-112.569916;2.3858232
2020-06-02T02:00:56;1;-112.82676;2.4042046;-112.8147;2.3911867
2020-06-02T02:05:56;1;-113.87384;2.4023316;-113.97056;2.390053
2020-06-02T02:10:56;1;-113.72948;2.444513;-113.82086;2.5421522
2020-06-02T02:15:56;1;-113.90757;2.4299226;-113.90887;2.433289
2020-06-02T02:20:56;1;-114.01839;2.3783948;-114.03281;2.3173296
2020-06-02T02:25:56;1;-113.49641;2.476318;-113.509865;2.3694808
2020-06-02T02:30:56;1;-113.35981;2.4497368;-113.31003;2.4618762
2020-06-02T02:35:56;1;-113.28206;2.3523448;-113.271996;2.4202354
2020-06-02T02:40:56;1;-113.703354;2.524225;-113.68038;2.4754548
2020-06-02T02:45:56;1;-113.73401;2.4295444;-113.859184;2.3814018
2020-06-02T02:50:56;1;-114.05122;2.4844615;-114.11869;2.5247455
2020-06-02T02:55:56;1;-113.381905;2.380932;-113.18804;2.4035287
2020-06-02T03:00:56;1;-113.540726;2.3952487;-113.656006;2.4077551
2020-06-02T03:05:56;1;-112.60609;2.4595928;-112.70405;2.4661713
2020-06-02T03:10:56;1;-112.423134;2.4821997;-112.38464;2.5796137
2020-06-02T03:15:56;1;-112.69178;2.4517217;-112.810905;2.453711
2020-06-02T03:20:56;1;-113.43263;2.4867358;-113.4841;2.524339
2020-06-02T03:25:56;1;-113.479256;2.3598955;-113.53461;2.3597152
2020-06-02T03:30:56;1;-113.517586;2.5162714;-113.381294;2.4781175
2020-06-02T03:35:56;1;-113.4076;2.5006976;-113.5717;2.4933836
2020-06-02T03:40:56;1;-113.427025;2.3935685;-113.31167;2.3607578
2020-06-02T03:45:56;1;-113.057;2.4754953;-113.22573;2.4917846
2020-06-02T03:50:56;1;-113.471756;2.472166;-113.440895;2.4377832
2020-06-02T03:55:56;1;-113.230354;2.4811082;-113.3336;2.5290895
2020-06-02T04:00:56;1;-113.20583;2.4674976;-113.25666;2.5461285
2020-06-02T04:05:56;1;-112.49872;2.4801617;-112.686966;2.4506884
2020-06-02T04:10:56;1;-112.4207;2.470195;-112.4259;2.545118
2020-06-02T04:15:56;1;-112.42035;2.3598642;-112.64868;2.2308354
2020-06-02T04:20:56;1;-113.07077;2.4565024;-113.28267;2.5141885
2020-06-02T04:25:56;1;-113.3177;2.5377078;-113.035095;2.5895092
2020-06-02T04:30:56;1;-113.39646;2.4472919;-113.403534;2.4529881
2020-06-02T04:35:56;1;-113.252594;2.4961221;-113.26452;2.3829982
2020-06-02T04:40:56;1;-113.396645;2.5653656;-113.878395;2.5246198
2020-06-02T04:45:56;1;-113.13593;2.446442;-113.31456;2.4842575
2020-06-02T04:50:56;1;-113.06459;2.5976686;-113.471436;2.51748
2020-06-02T04:55:56;1;-112.74812;2.8401804;-113.73203;2.5549693
2020-06-02T05:00:56;1;-112.41038;2.6789339;-113.118805;2.381936
2020-06-02T05:05:56;1;-112.59026;2.6863647;-113.400536;2.324957
2020-06-02T05:10:56;1;-111.1792;3.5436761;-113.623535;2.4985716
2020-06-02T05:15:56;1;-112.64536;2.604537;-113.2808;2.4525478
2020-06-02T05:20:56;1;-112.999855;2.577788;-113.56344;2.4238865