"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-71.00195;19.746305;-107.43747;2.5597043
2020-05-31T22:05:56;1;-72.26623;19.34302;-107.51682;2.5003839
2020-05-31T22:10:56;1;-73.04005;19.302963;-107.66647;2.4663177
2020-05-31T22:15:56;1;-72.93543;19.39276;-107.774765;2.528513
2020-05-31T22:20:56;1;-73.05497;19.40085;-107.93461;2.4611027
2020-05-31T22:25:56;1;-73.02313;19.462746;-107.99872;2.455782
2020-05-31T22:30:56;1;-72.95338;19.450954;-107.86656;2.498859
2020-05-31T22:35:56;1;-73.006744;19.463413;-107.91202;2.521608
2020-05-31T22:40:56;1;-72.524216;19.22275;-106.98021;2.4644725
2020-05-31T22:45:56;1;-72.36745;19.491638;-107.36584;2.48547
2020-05-31T22:50:56;1;-72.16654;19.57719;-107.35733;2.5119162
2020-05-31T22:55:56;1;-72.07929;19.539867;-107.18111;2.488219
2020-05-31T23:00:56;1;-72.1482;19.698967;-107.5194;2.5007017
2020-05-31T23:05:56;1;-72.20254;19.60599;-107.50333;2.3686082
2020-05-31T23:10:56;1;-71.979614;19.694035;-107.37987;2.4603248
2020-05-31T23:15:56;1;-71.98146;19.731071;-107.47537;2.4755955
2020-05-31T23:20:56;1;-72.061455;19.783037;-107.70952;2.3944423
2020-05-31T23:25:56;1;-71.977806;19.704983;-107.411285;2.418568
2020-05-31T23:30:56;1;-71.930435;19.808407;-107.5248;2.5231616
2020-05-31T23:35:56;1;-71.947655;19.921862;-107.90838;2.377347
2020-05-31T23:40:56;1;-71.83117;19.954575;-107.745346;2.4752808
2020-05-31T23:45:56;1;-71.935776;19.817083;-107.719604;2.350857
2020-05-31T23:50:56;1;-71.88343;19.884817;-107.70748;2.472486
2020-05-31T23:55:56;1;-71.73424;20.225195;-108.359825;2.391666
2020-06-01T00:00:56;1;-71.53898;20.384089;-108.44935;2.426164
2020-06-01T00:05:56;1;-70.6998;20.862127;-108.62342;2.3854482
2020-06-01T00:10:56;1;-70.45461;20.919731;-108.474396;2.4064007
2020-06-01T00:15:56;1;-69.8582;21.246449;-108.65803;2.5266058
2020-06-01T00:20:56;1;-71.09507;20.298967;-108.261024;2.3311198
2020-06-01T00:25:56;1;-70.296906;20.520014;-108.6155;2.1897705
2020-06-01T00:30:56;1;-68.82331;21.586159;-109.08345;2.4658687
2020-06-01T00:35:56;1;-68.637436;21.653975;-108.97438;2.4239643
2020-06-01T00:40:56;1;-67.58689;22.141302;-108.80631;2.492463
2020-06-01T00:45:56;1;-67.45717;22.135002;-109.052;2.3965065
2020-06-01T00:50:56;1;-69.55979;21.218073;-108.716095;2.4802363
2020-06-01T00:55:56;1;-70.25152;21.186417;-108.92749;2.3986619
2020-06-01T01:00:56;1;-70.5461;20.948675;-108.84365;2.5640528
2020-06-01T01:05:56;1;-69.687584;21.39654;-108.78234;2.6642756
2020-06-01T01:10:56;1;-71.63009;20.297382;-108.49698;2.4552448
2020-06-01T01:15:56;1;-71.67586;20.213854;-108.23424;2.398468
2020-06-01T01:20:56;1;-71.80657;20.18077;-108.30488;2.4464405
2020-06-01T01:25:56;1;-71.69774;20.200083;-108.23107;2.3561943
2020-06-01T01:30:56;1;-71.78704;20.293236;-108.54034;2.358381
2020-06-01T01:35:56;1;-71.88174;20.21654;-108.42973;2.3853812
2020-06-01T01:40:56;1;-71.922195;20.04796;-108.040276;2.4813046
2020-06-01T01:45:56;1;-71.72591;20.232647;-108.26357;2.495088
2020-06-01T01:50:56;1;-71.93756;20.180456;-108.31582;2.4972224
2020-06-01T01:55:56;1;-71.50895;20.407019;-108.48565;2.3717017
2020-06-01T02:00:56;1;-71.67493;20.22696;-108.156624;2.448249
2020-06-01T02:05:56;1;-71.73298;20.283815;-108.31017;2.516611
2020-06-01T02:10:56;1;-71.65256;20.213438;-108.124245;2.481114
2020-06-01T02:15:56;1;-71.5694;20.260485;-108.18081;2.389575
2020-06-01T02:20:56;1;-71.365906;20.389244;-108.25586;2.432989
2020-06-01T02:25:56;1;-71.52449;20.27725;-108.05951;2.5568318
2020-06-01T02:30:56;1;-71.74714;20.337599;-108.44876;2.4926696
2020-06-01T02:35:56;1;-71.59675;20.243578;-108.13508;2.4873567
2020-06-01T02:40:56;1;-71.66318;20.19325;-108.11362;2.4648695
2020-06-01T02:45:56;1;-71.64153;20.271835;-108.304306;2.3842623
2020-06-01T02:50:56;1;-71.626335;20.24704;-108.203384;2.4831
2020-06-01T02:55:56;1;-71.41585;20.298573;-108.104706;2.4847608
2020-06-01T03:00:56;1;-71.68025;20.221004;-108.27231;2.4140558
2020-06-01T03:05:56;1;-70.24842;21.444954;-109.23175;2.4284518
2020-06-01T03:10:56;1;-70.41602;21.47322;-109.36508;2.5061688
2020-06-01T03:15:56;1;-71.60055;20.201479;-108.11987;2.4155922
2020-06-01T03:20:56;1;-71.02478;20.473179;-107.96274;2.487433
2020-06-01T03:25:56;1;-70.97044;20.486944;-108.03229;2.387506
2020-06-01T03:30:56;1;-71.0157;20.252821;-107.52846;2.5049808
2020-06-01T03:35:56;1;-71.58362;19.986883;-107.530075;2.5678084
2020-06-01T03:40:56;1;-71.49122;20.193884;-107.88836;2.5467477
2020-06-01T03:45:56;1;-71.364586;20.28911;-107.99499;2.383638
2020-06-01T03:50:56;1;-71.36968;20.369034;-108.09249;2.5790734
2020-06-01T03:55:56;1;-71.51735;20.29082;-108.06291;2.5972805
2020-06-01T04:00:56;1;-71.51999;20.159393;-107.89724;2.4110928
2020-06-01T04:05:56;1;-71.657104;20.200247;-108.10887;2.4539857
2020-06-01T04:10:56;1;-71.60073;20.193253;-108.0127;2.5117443
2020-06-01T04:15:56;1;-71.38703;20.273296;-107.98968;2.4784646
2020-06-01T04:20:56;1;-71.233;20.349083;-107.85265;2.6484988
2020-06-01T04:25:56;1;-71.22634;20.463089;-108.077225;2.6297004
2020-06-01T04:30:56;1;-71.26425;20.418503;-108.14431;2.4505315
2020-06-01T04:35:56;1;-71.67182;20.276197;-108.247955;2.4848003
2020-06-01T04:40:56;1;-71.285385;20.393295;-108.2366;2.4573247
2020-06-01T04:45:56;1;-67.63805;22.349024;-109.64455;2.4621742
2020-06-01T04:50:56;1;-62.4288;24.59725;-109.46169;2.3871472
2020-06-01T04:55:56;1;-62.65701;24.712376;-109.08695;2.5601444
2020-06-01T05:00:56;1;-64.206215;23.378773;-109.02202;2.5563612
2020-06-01T05:05:56;1;-62.039284;24.817463;-108.83244;2.4554536
2020-06-01T05:10:56;1;-65.52925;22.967377;-108.94568;2.4163907
2020-06-01T05:15:56;1;-65.27342;23.273766;-109.25906;2.6100512
2020-06-01T05:20:56;1;-61.758667;24.35236;-109.22755;2.586529
2020-06-01T05:25:56;1;-68.342064;20.31564;-106.29525;2.5072234
2020-06-01T05:30:56;1;-67.42152;21.988445;-109.43741;2.6227508
2020-06-01T05:35:56;1;-62.827545;24.477459;-109.19979;2.3994389
2020-06-01T05:40:56;1;-64.54465;22.592947;-107.315186;2.5450652
2020-06-01T05:45:56;1;-65.90759;22.02023;-108.443344;2.3923254
2020-06-01T05:50:56;1;-66.67668;22.709963;-109.34594;2.695178
2020-06-01T05:55:56;1;-66.076485;21.944458;-108.039696;2.5383594
2020-06-01T06:00:56;1;-67.65521;21.591764;-107.71985;2.5168726
2020-06-01T06:05:56;1;-67.53247;20.872278;-107.099205;2.3995972
2020-06-01T06:10:56;1;-67.02219;21.689638;-107.75464;2.474314
2020-06-01T06:15:56;1;-62.77825;23.833595;-107.32903;2.4226205
2020-06-01T06:20:56;1;-67.223724;21.221998;-106.84294;2.3731472
2020-06-01T06:25:56;1;-70.51685;19.637295;-106.665764;2.424357
2020-06-01T06:30:56;1;-69.395355;19.891735;-106.897545;2.4747782
2020-06-01T06:35:56;1;-69.34158;20.988907;-108.21382;2.4813578
2020-06-01T06:40:56;1;-72.19785;19.0432;-107.45472;2.519478
2020-06-01T06:45:56;1;-68.219475;20.864115;-106.87726;2.5974214
2020-06-01T06:50:56;1;-68.07828;20.468536;-106.830215;2.4848163
2020-06-01T06:55:56;1;-70.39178;19.043417;-106.839226;2.4486787
2020-06-01T07:00:56;1;-70.31123;20.12007;-107.81139;2.503018
2020-06-01T07:05:56;1;-71.03699;19.584776;-106.99492;2.511562
2020-06-01T07:10:56;1;-72.341896;19.283726;-107.07616;2.5452971
2020-06-01T07:15:56;1;-70.22281;20.527483;-107.85791;2.494575
2020-06-01T07:20:56;1;-70.78525;20.088903;-107.0487;2.4535673
2020-06-01T07:25:56;1;-70.930374;20.05581;-107.055855;2.4616191
2020-06-01T07:30:56;1;-70.906784;20.30198;-107.41206;2.621614
2020-06-01T07:35:56;1;-71.19686;19.815853;-106.89838;2.4251664
2020-06-01T07:40:56;1;-71.226944;19.805202;-106.86973;2.4508505
2020-06-01T07:45:56;1;-71.534195;19.795078;-107.19732;2.3786502
2020-06-01T07:50:56;1;-71.30586;19.982578;-107.311295;2.5168426
2020-06-01T07:55:56;1;-71.51189;19.843472;-107.29112;2.472842
2020-06-01T08:00:56;1;-71.43408;19.9435;-107.33239;2.4997315
2020-06-01T08:05:56;1;-72.60872;19.415028;-107.37664;2.5843887
2020-06-01T08:10:56;1;-71.84946;19.699013;-107.28151;2.4375985
2020-06-01T08:15:56;1;-71.83914;19.73815;-107.37891;2.50058
2020-06-01T08:20:56;1;-75.092445;18.996704;-108.93499;2.6202576
2020-06-01T08:25:56;1;-71.86546;19.87426;-107.72726;2.4076972
2020-06-01T08:30:56;1;-73.24491;19.158947;-107.559814;2.491377
2020-06-01T08:35:56;1;-72.55106;19.428337;-107.522385;2.3824103
2020-06-01T08:40:56;1;-72.13415;19.632477;-107.41784;2.4765549
2020-06-01T08:45:56;1;-72.022385;19.80951;-107.69138;2.4211595
2020-06-01T08:50:56;1;-73.33786;19.296064;-107.95425;2.438317
2020-06-01T08:55:56;1;-73.8805;19.714369;-109.405495;2.4978545
2020-06-01T09:00:56;1;-75.108665;19.29646;-109.78811;2.4050844
2020-06-01T09:05:56;1;-75.33296;19.138166;-109.676765;2.4384305
2020-06-01T09:10:56;1;-74.95262;19.249414;-109.496826;2.4916494
2020-06-01T09:15:56;1;-74.83858;19.217402;-109.533005;2.4081976
2020-06-01T09:20:56;1;-74.40592;19.199526;-109.57181;2.4391875
2020-06-01T09:25:56;1;-74.74476;19.205492;-109.621994;2.4235187
2020-06-01T09:30:56;1;-74.645294;19.377855;-109.83532;2.412687
2020-06-01T09:35:56;1;-75.39422;18.902395;-109.49259;2.4346206
2020-06-01T09:40:56;1;-74.25191;19.08256;-109.48095;2.5501642
2020-06-01T09:45:56;1;-74.57146;19.190035;-109.2459;2.5250225
2020-06-01T09:50:56;1;-73.98718;19.445353;-109.64112;2.4938512
2020-06-01T09:55:56;1;-70.06335;20.846703;-107.908676;2.7043383
2020-06-01T10:00:56;1;-72.85789;18.62032;-107.3839;2.4998581
2020-06-01T10:05:56;1;-73.87475;18.50963;-107.26281;2.5712125
2020-06-01T10:10:56;1;-71.195755;20.327976;-108.14416;2.4577005
2020-06-01T10:15:56;1;-72.11653;19.503147;-107.28604;2.4702055
2020-06-01T10:20:56;1;-72.12347;19.734386;-107.73406;2.445758
2020-06-01T10:25:56;1;-71.50523;19.87265;-107.57105;2.4453628
2020-06-01T10:30:56;1;-72.11638;19.60583;-107.41116;2.4861443
2020-06-01T10:35:56;1;-70.6312;20.354149;-107.48911;2.5310283
2020-06-01T10:40:56;1;-73.65931;19.684092;-109.67605;2.3744144
2020-06-01T10:45:56;1;-74.39148;18.887028;-108.55204;2.505323
2020-06-01T10:50:56;1;-74.17999;18.981491;-108.26784;2.4370317
2020-06-01T10:55:56;1;-74.21079;19.03213;-108.22337;2.554521
2020-06-01T11:00:56;1;-74.954025;18.762264;-108.53588;2.4713218
2020-06-01T11:05:56;1;-74.97833;18.721972;-108.432304;2.5024793
2020-06-01T11:10:56;1;-75.10629;18.493868;-108.12682;2.4234285
2020-06-01T11:15:56;1;-74.882774;18.656767;-108.29896;2.432273
2020-06-01T11:20:56;1;-75.0188;18.69722;-108.45878;2.5151021
2020-06-01T11:25:56;1;-75.00463;18.749624;-108.504585;2.4198675
2020-06-01T11:30:56;1;-75.1705;18.689669;-108.672966;2.344106
2020-06-01T11:35:56;1;-75.14093;18.107635;-107.46132;2.3676288
2020-06-01T11:40:56;1;-71.77914;19.90429;-107.68298;2.521989
2020-06-01T11:45:56;1;-73.759964;19.394047;-108.72802;2.5776727
2020-06-01T11:50:56;1;-72.788536;19.181494;-107.16026;2.4495492
2020-06-01T11:55:56;1;-74.737274;18.404505;-107.76771;2.4237237
2020-06-01T12:00:56;1;-75.32839;18.289001;-107.98427;2.4136899
2020-06-01T12:05:56;1;-72.22968;19.272177;-106.801636;2.439816
2020-06-01T12:10:56;1;-71.91849;19.678253;-107.24868;2.5221093
2020-06-01T12:15:56;1;-72.61912;19.87559;-108.56333;2.4632533
2020-06-01T12:20:56;1;-75.36276;18.656809;-108.708725;2.425903
2020-06-01T12:25:56;1;-71.945465;19.76055;-107.59237;2.3842165
2020-06-01T12:30:56;1;-75.37234;18.651949;-108.72747;2.516431
2020-06-01T12:35:56;1;-72.79168;19.512396;-108.13369;2.3863606
2020-06-01T12:40:56;1;-72.41018;19.386332;-107.29369;2.4390697
2020-06-01T12:45:56;1;-72.50075;19.828495;-108.21663;2.6591463
2020-06-01T12:50:56;1;-74.338196;19.035965;-108.50099;2.5198457
2020-06-01T12:55:56;1;-74.38033;18.88343;-108.21376;2.4620652
2020-06-01T13:00:56;1;-75.04739;18.600773;-108.363525;2.4856071
2020-06-01T13:05:56;1;-74.996475;18.530167;-108.12693;2.4474392
2020-06-01T13:10:56;1;-75.0585;18.563293;-108.22339;2.5261133
2020-06-01T13:15:56;1;-74.04453;19.059528;-108.45287;2.3700995
2020-06-01T13:20:56;1;-73.95959;19.130226;-108.506134;2.4302797
2020-06-01T13:25:56;1;-72.25313;19.423603;-107.21258;2.4357042
2020-06-01T13:30:56;1;-72.375114;19.88686;-108.29186;2.4528935
2020-06-01T13:35:56;1;-74.98891;18.551287;-108.21747;2.384645
2020-06-01T13:40:56;1;-75.04077;18.508884;-108.11302;2.4659464
2020-06-01T13:45:56;1;-74.96763;18.62845;-108.324394;2.3882744
2020-06-01T13:50:56;1;-75.01662;18.655468;-108.46207;2.4522738
2020-06-01T13:55:56;1;-71.578476;19.689098;-107.03211;2.4835074
2020-06-01T14:00:56;1;-71.52154;19.78129;-107.23496;2.3756542
2020-06-01T14:05:56;1;-74.94292;18.625694;-108.374176;2.3800611
2020-06-01T14:10:56;1;-74.77786;18.829067;-108.57624;2.4066064
2020-06-01T14:15:56;1;-71.910706;19.672813;-107.37454;2.374797
2020-06-01T14:20:56;1;-72.26421;19.525192;-107.45751;2.410545
2020-06-01T14:25:56;1;-71.68615;19.753775;-107.29774;2.460241
2020-06-01T14:30:56;1;-72.641136;19.323124;-107.4402;2.364111
2020-06-01T14:35:56;1;-72.94551;19.403355;-107.76896;2.5504062
2020-06-01T14:40:56;1;-72.975044;19.269648;-107.62852;2.4235518
2020-06-01T14:45:56;1;-72.72626;19.515158;-107.86741;2.4561696
2020-06-01T14:50:56;1;-72.97992;19.358541;-107.797386;2.4617865
2020-06-01T14:55:56;1;-72.7977;19.470284;-107.91766;2.460705
2020-06-01T15:00:56;1;-72.93184;19.314064;-107.55749;2.5468147
2020-06-01T15:05:56;1;-72.8905;19.35111;-107.720894;2.3738506
2020-06-01T15:10:56;1;-73.1536;19.281254;-107.94324;2.4966805
2020-06-01T15:15:56;1;-73.27113;19.088629;-107.5724;2.392289
2020-06-01T15:20:56;1;-73.3484;19.235203;-107.89336;2.364676
2020-06-01T15:25:56;1;-73.095604;19.374361;-107.948265;2.5667121
2020-06-01T15:30:56;1;-73.50092;19.324173;-108.17908;2.5367627
2020-06-01T15:35:56;1;-73.62448;19.47662;-108.75447;2.3856986
2020-06-01T15:40:56;1;-75.34161;18.684793;-108.90074;2.4078193
2020-06-01T15:45:56;1;-75.070206;19.256672;-109.67767;2.457234
2020-06-01T15:50:56;1;-75.14104;19.247082;-109.80899;2.384744
2020-06-01T15:55:56;1;-76.24554;18.231298;-108.799355;2.5511703
2020-06-01T16:00:56;1;-75.09203;18.705492;-108.700775;2.3723798
2020-06-01T16:05:56;1;-75.12388;18.620897;-108.52149;2.5350711
2020-06-01T16:10:56;1;-74.422874;18.796425;-108.45187;2.3621664
2020-06-01T16:15:56;1;-74.196594;18.895388;-108.49249;2.4382443
2020-06-01T16:20:56;1;-74.276985;18.806652;-108.790985;2.3596525
2020-06-01T16:25:56;1;-72.807396;19.340204;-108.555595;2.4253898
2020-06-01T16:30:56;1;-73.216515;19.107113;-108.712975;2.34745
2020-06-01T16:35:56;1;-73.32205;18.922997;-108.557106;2.4411764
2020-06-01T16:40:56;1;-72.82384;19.29761;-108.67475;2.444385
2020-06-01T16:45:56;1;-74.17219;18.834867;-108.620575;2.4858778
2020-06-01T16:50:56;1;-72.92828;18.972076;-108.29103;2.3517828
2020-06-01T16:55:56;1;-71.29944;20.333742;-109.290825;2.6188548
2020-06-01T17:00:56;1;-69.90006;20.541054;-107.572105;2.4480946
2020-06-01T17:05:56;1;-72.80441;19.536068;-108.0069;2.501295
2020-06-01T17:10:56;1;-71.69143;20.01278;-107.77797;2.477139
2020-06-01T17:15:56;1;-71.48246;20.751116;-109.12071;2.4396226
2020-06-01T17:20:56;1;-68.46215;21.189564;-107.79137;2.4176648
2020-06-01T17:25:56;1;-71.48654;20.009417;-107.882576;2.3566704
2020-06-01T17:30:56;1;-70.60216;20.519417;-108.60302;2.6525533
2020-06-01T17:35:56;1;-71.904236;19.88889;-107.81386;2.4913416
2020-06-01T17:40:56;1;-71.59576;19.902922;-107.50775;2.4838681
2020-06-01T17:45:56;1;-70.76555;20.093914;-107.37709;2.3517463
2020-06-01T17:50:56;1;-71.3096;20.109785;-107.620384;2.4082677
2020-06-01T17:55:56;1;-71.113045;20.151014;-107.6863;2.4854374
2020-06-01T18:00:56;1;-70.842514;20.162683;-107.5005;2.5679054
2020-06-01T18:05:56;1;-70.48394;19.9597;-107.06419;2.4925916
2020-06-01T18:10:56;1;-70.676445;20.252539;-107.439095;2.4803119
2020-06-01T18:15:56;1;-69.7109;20.274652;-107.226654;2.4943385
2020-06-01T18:20:56;1;-70.63298;20.083578;-107.011;2.6049647
2020-06-01T18:25:56;1;-71.759056;19.570219;-107.49191;2.3484929
2020-06-01T18:30:56;1;-70.8979;19.990654;-107.44528;2.50076
2020-06-01T18:35:56;1;-67.77583;21.606966;-107.820946;2.4681783
2020-06-01T18:40:56;1;-72.98305;19.398762;-108.419334;2.4825244
2020-06-01T18:45:56;1;-75.9487;18.576082;-109.3397;2.5843465
2020-06-01T18:50:56;1;-74.04463;18.926176;-108.36104;2.5522027
2020-06-01T18:55:56;1;-71.323456;19.749147;-108.06403;2.4502776
2020-06-01T19:00:56;1;-70.6015;19.763338;-107.03022;2.4813893
2020-06-01T19:05:56;1;-73.11495;19.414465;-109.34714;2.4801295
2020-06-01T19:10:56;1;-69.45725;21.204473;-109.308586;2.52255
2020-06-01T19:15:56;1;-65.37217;23.410013;-109.50285;2.5410657
2020-06-01T19:20:56;1;-69.561714;21.103418;-109.732475;2.3221033
2020-06-01T19:25:56;1;-69.47491;21.659788;-109.86512;2.4637523
2020-06-01T19:30:56;1;-69.81475;20.91049;-109.838234;2.3583167
2020-06-01T19:35:56;1;-68.3238;21.400976;-109.59404;2.5168545
2020-06-01T19:40:56;1;-71.34019;20.650515;-109.81003;2.4373276
2020-06-01T19:45:56;1;-72.01442;20.355238;-110.02027;2.3788245
2020-06-01T19:50:56;1;-70.55585;20.753683;-109.624084;2.5613787
2020-06-01T19:55:56;1;-69.96275;21.021713;-109.95043;2.469616
2020-06-01T20:00:56;1;-70.617294;20.833052;-110.466606;2.5929613
2020-06-01T20:05:56;1;-67.33214;22.008;-109.07094;2.4532194
2020-06-01T20:10:56;1;-63.70476;23.845219;-109.2705;2.4475062
2020-06-01T20:15:56;1;-67.23154;22.01037;-109.29259;2.4111693
2020-06-01T20:20:56;1;-65.4384;23.026506;-108.966125;2.4629138
2020-06-01T20:25:56;1;-67.71111;21.37131;-107.77967;2.571756
2020-06-01T20:30:56;1;-70.72181;20.117014;-107.97749;2.5033453
2020-06-01T20:35:56;1;-69.01635;20.540018;-107.561165;2.5241714
2020-06-01T20:40:56;1;-72.10047;19.44254;-107.61241;2.4389718
2020-06-01T20:45:56;1;-70.38832;20.206518;-107.82635;2.3995478
2020-06-01T20:50:56;1;-70.42247;20.102282;-107.594505;2.4318628
2020-06-01T20:55:56;1;-70.34445;20.07604;-107.72411;2.466889
2020-06-01T21:00:56;1;-69.641365;20.085257;-107.44222;2.5066054
2020-06-01T21:05:56;1;-70.329636;20.058558;-107.49253;2.5062315
2020-06-01T21:10:56;1;-68.21654;20.733282;-107.65013;2.4609156
2020-06-01T21:15:56;1;-72.08124;19.538042;-107.87703;2.4636805
2020-06-01T21:20:56;1;-70.92704;19.755445;-107.762024;2.443418
2020-06-01T21:25:56;1;-71.543;19.49335;-107.549324;2.4737113
2020-06-01T21:30:56;1;-70.0209;20.22825;-107.76077;2.4531283
2020-06-01T21:35:56;1;-70.028496;19.914042;-107.38602;2.415344
2020-06-01T21:40:56;1;-69.88516;19.948084;-107.48516;2.4210134
2020-06-01T21:45:56;1;-72.58429;19.367783;-107.629326;2.380979
2020-06-01T21:50:56;1;-72.92917;19.285557;-107.5735;2.525837
2020-06-01T21:55:56;1;-72.81566;19.003967;-106.91542;2.4873335
2020-06-01T22:00:56;1;-72.91215;19.287643;-107.61167;2.4167929
2020-06-01T22:05:56;1;-72.93052;19.29537;-107.62595;2.4713073
2020-06-01T22:10:56;1;-72.82912;19.2873;-107.54163;2.436396
2020-06-01T22:15:56;1;-72.830986;19.29172;-107.58943;2.4482245
2020-06-01T22:20:56;1;-72.559616;19.432705;-107.56725;2.34871
2020-06-01T22:25:56;1;-72.51602;19.614279;-107.88636;2.4918232
2020-06-01T22:30:56;1;-72.829414;19.39219;-107.6563;2.553227
2020-06-01T22:35:56;1;-72.63094;19.411736;-107.54246;2.4813468
2020-06-01T22:40:56;1;-74.17266;19.572397;-109.85916;2.3680542
2020-06-01T22:45:56;1;-76.57723;18.50712;-109.912964;2.3349078
2020-06-01T22:50:56;1;-76.023705;18.693117;-109.680855;2.442678
2020-06-01T22:55:56;1;-76.32788;18.584614;-109.700356;2.385808
2020-06-01T23:00:56;1;-76.4142;18.764643;-110.14283;2.3308725
2020-06-01T23:05:56;1;-76.241165;18.790432;-109.90179;2.4641774
2020-06-01T23:10:56;1;-76.44797;18.78386;-110.11811;2.3667777
2020-06-01T23:15:56;1;-76.458405;18.75886;-110.03263;2.5222178
2020-06-01T23:20:56;1;-76.71223;18.604803;-110.01658;2.4249704
2020-06-01T23:25:56;1;-76.47795;18.750631;-110.005424;2.5179415
2020-06-01T23:30:56;1;-76.44232;18.728537;-110.01625;2.5053573
2020-06-01T23:35:56;1;-76.52407;18.721657;-110.06482;2.453388
2020-06-01T23:40:56;1;-76.56368;18.659863;-110.027756;2.408481
2020-06-01T23:45:56;1;-76.681465;18.583385;-109.90582;2.5066357
2020-06-01T23:50:56;1;-75.57209;18.989191;-109.65564;2.4864748
2020-06-01T23:55:56;1;-74.29283;18.873396;-108.11261;2.4807515
2020-06-02T00:00:56;1;-74.31069;18.929167;-108.24097;2.4898446
2020-06-02T00:05:56;1;-74.57904;18.791128;-108.29947;2.4329104
2020-06-02T00:10:56;1;-74.63161;18.891476;-108.58627;2.3440304
2020-06-02T00:15:56;1;-74.645744;18.919268;-108.59749;2.449182
2020-06-02T00:20:56;1;-74.63885;18.711163;-108.13492;2.4746375
2020-06-02T00:25:56;1;-74.649284;18.486996;-107.69436;2.5613828
2020-06-02T00:30:56;1;-72.818726;19.266302;-107.482185;2.4686153
2020-06-02T00:35:56;1;-72.58731;19.451742;-107.646255;2.3265588
2020-06-02T00:40:56;1;-72.63684;19.35126;-107.494194;2.3485415
2020-06-02T00:45:56;1;-72.56653;19.419123;-107.44709;2.5001261
2020-06-02T00:50:56;1;-72.62033;19.298923;-107.268776;2.5378997
2020-06-02T00:55:56;1;-72.65405;19.455465;-107.66585;2.487752
2020-06-02T01:00:56;1;-72.550095;19.563856;-107.713;2.5614827
2020-06-02T01:05:56;1;-72.440025;19.488415;-107.53114;2.3850255
2020-06-02T01:10:56;1;-72.50716;19.543797;-107.60177;2.5756373
2020-06-02T01:15:56;1;-72.491974;19.289959;-107.10201;2.4925451
2020-06-02T01:20:56;1;-72.58368;19.523567;-107.70237;2.4069805
2020-06-02T01:25:56;1;-72.65271;19.684252;-108.082664;2.4444838
2020-06-02T01:30:56;1;-72.57113;19.700218;-107.99298;2.471868
2020-06-02T01:35:56;1;-72.57626;19.59338;-107.89528;2.3374703
2020-06-02T01:40:56;1;-72.63616;19.550392;-107.78899;2.4147112
2020-06-02T01:45:56;1;-72.926895;19.501158;-108.01693;2.3872657
2020-06-02T01:50:56;1;-72.98014;19.549911;-108.15068;2.4334564
2020-06-02T01:55:56;1;-72.99344;19.670454;-108.355095;2.4669096
2020-06-02T02:00:56;1;-72.718315;19.619183;-108.08118;2.329999
2020-06-02T02:05:56;1;-72.700356;19.368395;-107.48746;2.4586785
2020-06-02T02:10:56;1;-72.66985;19.512781;-107.74444;2.5283315
2020-06-02T02:15:56;1;-72.69407;19.506493;-107.76116;2.480397
2020-06-02T02:20:56;1;-72.663536;19.490648;-107.69642;2.4566848
2020-06-02T02:25:56;1;-72.67418;19.582134;-107.8591;2.474943
2020-06-02T02:30:56;1;-72.746216;19.386381;-107.55814;2.4910996
2020-06-02T02:35:56;1;-72.74238;19.413897;-107.68378;2.3939228
2020-06-02T02:40:56;1;-72.66088;19.623621;-107.910446;2.495754
2020-06-02T02:45:56;1;-72.66092;19.610968;-107.95072;2.3910124
2020-06-02T02:50:56;1;-72.667404;19.576334;-107.838524;2.4366093
2020-06-02T02:55:56;1;-72.6627;19.393019;-107.47858;2.524842
2020-06-02T03:00:56;1;-72.66363;19.631756;-107.99012;2.4289992
2020-06-02T03:05:56;1;-72.63881;19.801746;-108.35183;2.3205633
2020-06-02T03:10:56;1;-72.6593;19.740366;-108.2234;2.3539262
2020-06-02T03:15:56;1;-72.667404;19.548618;-107.84054;2.3755717
2020-06-02T03:20:56;1;-72.61419;19.842834;-108.26327;2.5675347
2020-06-02T03:25:56;1;-72.66285;19.701448;-108.21292;2.3301609
2020-06-02T03:30:56;1;-72.65226;19.47139;-107.64345;2.5027957
2020-06-02T03:35:56;1;-72.647934;19.470545;-107.54939;2.5531468
2020-06-02T03:40:56;1;-72.66269;19.391588;-107.53938;2.4100423
2020-06-02T03:45:56;1;-72.64703;19.407198;-107.46151;2.4777746
2020-06-02T03:50:56;1;-72.663185;19.512056;-107.71671;2.5158885
2020-06-02T03:55:56;1;-72.58073;19.702436;-108.04468;2.475902
2020-06-02T04:00:56;1;-72.645546;19.71708;-108.154625;2.4078453
2020-06-02T04:05:56;1;-72.66146;19.76532;-108.24557;2.4177637
2020-06-02T04:10:56;1;-72.650085;19.666882;-107.97194;2.568412
2020-06-02T04:15:56;1;-72.640656;19.823345;-108.33358;2.4747329
2020-06-02T04:20:56;1;-72.66021;19.695288;-108.095665;2.4568741
2020-06-02T04:25:56;1;-72.64524;19.647367;-107.912865;2.5131636
2020-06-02T04:30:56;1;-72.63817;19.6932;-108.061554;2.4211357
2020-06-02T04:35:56;1;-72.647285;19.702038;-108.07896;2.4639072
2020-06-02T04:40:56;1;-72.627426;19.822712;-108.33236;2.4589267
2020-06-02T04:45:56;1;-72.58472;19.451715;-107.51677;2.4061546
2020-06-02T04:50:56;1;-72.64619;19.26387;-107.23338;2.409732
2020-06-02T04:55:56;1;-72.755806;19.259367;-107.24396;2.582569
2020-06-02T05:00:56;1;-72.84289;19.367777;-107.71446;2.393941
2020-06-02T05:05:56;1;-72.65364;19.923985;-108.487915;2.6296566
2020-06-02T05:10:56;1;-72.45206;19.98131;-108.461395;2.447493
2020-06-02T05:15:56;1;-72.469246;19.36665;-107.21466;2.4829383
2020-06-02T05:20:56;1;-71.835754;19.617208;-107.10811;2.4647546
2020-06-02T05:25:56;1;-71.65984;19.927752;-107.51404;2.5104527
2020-06-02T05:30:56;1;-74.670555;18.80703;-108.33999;2.5023053
2020-06-02T05:35:56;1;-74.1582;19.071655;-108.34438;2.4196334