"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-116.619225;2.4349399;-117.00563;2.3472831
2020-03-31T22:05:56;1;-115.86127;2.4697876;-115.96698;2.494314
2020-03-31T22:10:56;1;-115.95289;2.473954;-115.96378;2.5695333
2020-03-31T22:15:56;1;-116.11911;2.5652952;-116.42556;2.5279405
2020-03-31T22:20:56;1;-116.39837;2.4960072;-116.56783;2.4708376
2020-03-31T22:25:56;1;-116.66489;2.4347916;-116.64061;2.4831371
2020-03-31T22:30:56;1;-116.56529;2.4797914;-116.63961;2.4047217
2020-03-31T22:35:56;1;-115.411446;2.588557;-116.66456;2.3071778
2020-03-31T22:40:56;1;-116.1783;2.518724;-116.290825;2.4596555
2020-03-31T22:45:56;1;-116.47585;2.4559348;-116.69111;2.4058845
2020-03-31T22:50:56;1;-116.607346;2.4489367;-116.7543;2.330772
2020-03-31T22:55:56;1;-116.28504;2.5419693;-116.57066;2.5531054
2020-03-31T23:00:56;1;-116.87107;2.4452496;-116.85458;2.4449987
2020-03-31T23:05:56;1;-116.75581;2.4237154;-116.75548;2.4829233
2020-03-31T23:10:56;1;-116.94688;2.407331;-117.176094;2.4157846
2020-03-31T23:15:56;1;-116.63911;2.428267;-116.6513;2.361465
2020-03-31T23:20:56;1;-116.65319;2.424197;-116.62726;2.4857657
2020-03-31T23:25:56;1;-116.584724;2.4627802;-116.68598;2.506268
2020-03-31T23:30:56;1;-116.687065;2.4872122;-116.73014;2.3828564
2020-03-31T23:35:56;1;-116.54666;2.4080002;-116.62305;2.3037481
2020-03-31T23:40:56;1;-116.56856;2.502856;-116.6554;2.4769723
2020-03-31T23:45:56;1;-116.576294;2.4177794;-116.59754;2.340531
2020-03-31T23:50:56;1;-116.503716;2.4937906;-116.669525;2.5221505
2020-03-31T23:55:56;1;-116.43173;2.4599946;-116.42055;2.3557727
2020-04-01T00:00:56;1;-116.35108;2.5022085;-116.34532;2.6085663
2020-04-01T00:05:56;1;-116.629555;2.3658128;-116.61737;2.3942468
2020-04-01T00:10:56;1;-116.584984;2.3630776;-116.59994;2.3171256
2020-04-01T00:15:56;1;-116.48447;2.5462205;-116.66377;2.5659676
2020-04-01T00:20:56;1;-116.00731;2.595982;-116.50272;2.417647
2020-04-01T00:25:56;1;-116.28709;2.4546306;-116.38658;2.410671
2020-04-01T00:30:56;1;-116.30407;2.4677384;-116.17521;2.4708414
2020-04-01T00:35:56;1;-116.499405;2.4818559;-116.64167;2.5326247
2020-04-01T00:40:56;1;-116.38424;2.4489875;-116.40756;2.501245
2020-04-01T00:45:56;1;-116.570114;2.4405775;-116.722694;2.3604932
2020-04-01T00:50:56;1;-116.6167;2.5037146;-116.59186;2.5653133
2020-04-01T00:55:56;1;-116.49477;2.5141058;-116.47517;2.495855
2020-04-01T01:00:56;1;-116.49039;2.455841;-116.65938;2.4236224
2020-04-01T01:05:56;1;-116.43192;2.4202173;-116.41031;2.4619496
2020-04-01T01:10:56;1;-116.379654;2.4267285;-116.406044;2.4044194
2020-04-01T01:15:56;1;-116.63667;2.486072;-116.78423;2.532658
2020-04-01T01:20:56;1;-115.69949;2.80715;-116.87881;2.3641968
2020-04-01T01:25:56;1;-116.57178;2.509211;-116.494064;2.5283678
2020-04-01T01:30:56;1;-116.55328;2.3977678;-116.50317;2.4001586
2020-04-01T01:35:56;1;-116.61835;2.4257567;-116.83661;2.4028504
2020-04-01T01:40:56;1;-116.59046;2.4748995;-116.502;2.4284587
2020-04-01T01:45:56;1;-116.53171;2.4545455;-116.451126;2.4559083
2020-04-01T01:50:56;1;-116.449066;2.4953861;-116.54746;2.5098782
2020-04-01T01:55:56;1;-116.94078;2.3761902;-117.02299;2.4397056
2020-04-01T02:00:56;1;-116.75239;2.521635;-116.78367;2.481696
2020-04-01T02:05:56;1;-116.75586;2.4457235;-117.112274;2.3576145
2020-04-01T02:10:56;1;-116.87406;2.407344;-116.979774;2.3978739
2020-04-01T02:15:56;1;-116.95778;2.4439697;-116.985115;2.3653839
2020-04-01T02:20:56;1;-116.78686;2.504397;-116.86641;2.4774969
2020-04-01T02:25:56;1;-116.80713;2.497563;-116.91806;2.4845903
2020-04-01T02:30:56;1;-116.69946;2.4505155;-116.67993;2.4321802
2020-04-01T02:35:56;1;-116.66276;2.4473608;-116.58279;2.5056508
2020-04-01T02:40:56;1;-116.63366;2.489127;-116.78604;2.4617438
2020-04-01T02:45:56;1;-116.6242;2.5668116;-116.73932;2.493932
2020-04-01T02:50:56;1;-116.71591;2.4469864;-116.753204;2.4409692
2020-04-01T02:55:56;1;-116.70389;2.5578542;-116.90336;2.3409138
2020-04-01T03:00:56;1;-116.70287;2.4509013;-116.79887;2.4364095
2020-04-01T03:05:56;1;-116.672295;2.4498444;-116.63009;2.5088024
2020-04-01T03:10:56;1;-105.04083;6.6093044;-116.818985;2.6257455
2020-04-01T03:15:56;1;-116.50779;2.4732475;-116.62439;2.4349806
2020-04-01T03:20:56;1;-116.55634;2.4696767;-116.73775;2.4478874
2020-04-01T03:25:56;1;-116.80423;2.470504;-116.85707;2.4290946
2020-04-01T03:30:56;1;-101.46426;9.362056;-116.78661;2.4095778
2020-04-01T03:35:56;1;-116.82167;2.5521402;-116.96703;2.5346787
2020-04-01T03:40:56;1;-116.60425;2.4744403;-116.72922;2.4366531
2020-04-01T03:45:56;1;-116.584496;2.4748669;-116.529854;2.5095456
2020-04-01T03:50:56;1;-116.45116;2.5555289;-116.840034;2.4034753
2020-04-01T03:55:56;1;-116.62756;2.4296145;-116.69881;2.4384298
2020-04-01T04:00:56;1;-116.38423;2.5985103;-116.54791;2.4033778
2020-04-01T04:05:56;1;-104.867134;7.5486856;-112.41027;3.9897823
2020-04-01T04:10:56;1;-115.56963;2.4846916;-115.97961;2.448341
2020-04-01T04:15:56;1;-111.540825;4.6420374;-116.06957;2.4240122
2020-04-01T04:20:56;1;-115.623924;2.49523;-115.65615;2.4104667
2020-04-01T04:25:56;1;-115.73476;2.4276633;-115.59277;2.4103284
2020-04-01T04:30:56;1;-116.16468;2.4249182;-116.170105;2.446233
2020-04-01T04:35:56;1;-115.665634;2.6953132;-116.44249;2.421439
2020-04-01T04:40:56;1;-115.62954;2.7270203;-116.41115;2.5377018
2020-04-01T04:45:56;1;-116.537415;2.4783738;-116.75328;2.4393387
2020-04-01T04:50:56;1;-106.73546;6.274441;-107.392624;5.7755914
2020-04-01T04:55:56;1;-113.179665;2.7136886;-113.11291;2.6722772
2020-04-01T05:00:56;1;-115.7978;2.557489;-115.64794;2.5286648
2020-04-01T05:05:56;1;-115.50836;2.565536;-115.21893;2.3823566
2020-04-01T05:10:56;1;-114.634155;2.9503655;-114.25876;3.2030656
2020-04-01T05:15:56;1;-115.82235;2.5880504;-116.085396;2.510429
2020-04-01T05:20:56;1;-116.420654;2.5098906;-116.66784;2.560061
2020-04-01T05:25:56;1;-116.30154;2.5236363;-116.610275;2.4575846
2020-04-01T05:30:56;1;-116.626686;2.4360666;-116.742966;2.3267672
2020-04-01T05:35:56;1;-116.57857;2.5251284;-116.8756;2.5324657
2020-04-01T05:40:56;1;-116.48684;2.511852;-117.00151;2.3797336
2020-04-01T05:45:56;1;-116.22977;2.6551487;-116.54056;2.4947686
2020-04-01T05:50:56;1;-116.50058;2.4455414;-116.80111;2.3788152
2020-04-01T05:55:56;1;-116.207535;2.627674;-116.63489;2.5223851
2020-04-01T06:00:56;1;-116.03025;2.7275937;-116.78878;2.446192
2020-04-01T06:05:56;1;-115.849785;2.7125328;-116.63149;2.3364499
2020-04-01T06:10:56;1;-114.82467;3.0164185;-116.17587;2.3330808
2020-04-01T06:15:56;1;-115.264725;2.5702581;-115.523796;2.4333313
2020-04-01T06:20:56;1;-114.82613;2.9390786;-116.09801;2.4714344
2020-04-01T06:25:56;1;-113.00792;3.8206933;-116.143326;2.491081
2020-04-01T06:30:56;1;-112.874466;4.059908;-116.599464;2.5614626
2020-04-01T06:35:56;1;-112.97508;4.1232324;-116.80144;2.4874442
2020-04-01T06:40:56;1;-113.63471;3.9480596;-116.8431;2.558008
2020-04-01T06:45:56;1;-113.056786;4.0842175;-116.8897;2.5123684
2020-04-01T06:50:56;1;-114.4521;3.758022;-117.50376;2.3280673
2020-04-01T06:55:56;1;-114.63854;3.5537543;-117.4221;2.3982065
2020-04-01T07:00:56;1;-114.971146;3.5139835;-117.356064;2.5064714
2020-04-01T07:05:56;1;-115.79573;3.0992842;-117.61121;2.360279
2020-04-01T07:10:56;1;-114.91735;3.4153788;-117.03223;2.5263054
2020-04-01T07:15:56;1;-114.85479;3.3587596;-116.80123;2.519506
2020-04-01T07:20:56;1;-115.356766;3.0336;-116.94709;2.3731172
2020-04-01T07:25:56;1;-114.93532;3.0084722;-116.44182;2.3713226
2020-04-01T07:30:56;1;-113.72894;3.9463832;-116.975174;2.4245682
2020-04-01T07:35:56;1;-115.34967;2.854274;-116.55237;2.4019673
2020-04-01T07:40:56;1;-115.35011;3.2978783;-117.32792;2.4445775
2020-04-01T07:45:56;1;-105.18705;8.172547;-117.664276;2.5087137
2020-04-01T07:50:56;1;-99.75415;10.744487;-117.39175;2.368095
2020-04-01T07:55:56;1;-102.59667;8.879617;-116.65944;2.4926598
2020-04-01T08:00:56;1;-101.73526;9.498687;-116.90701;2.4950802
2020-04-01T08:05:56;1;-96.60314;12.260748;-117.39809;2.4012377
2020-04-01T08:10:56;1;-96.086914;12.388649;-117.01995;2.4891663
2020-04-01T08:15:56;1;-99.73039;10.473966;-116.56511;2.5363235
2020-04-01T08:20:56;1;-100.709435;10.249903;-117.479294;2.4145253
2020-04-01T08:25:56;1;-95.01689;13.001539;-117.075615;2.3928518
2020-04-01T08:30:56;1;-103.62887;8.838457;-117.54133;2.4142725
2020-04-01T08:35:56;1;-111.79348;4.9243994;-117.30599;2.5078273
2020-04-01T08:40:56;1;-104.51621;8.021085;-116.627686;2.4842806
2020-04-01T08:45:56;1;-107.19644;6.3395896;-116.05835;2.3406951
2020-04-01T08:50:56;1;-110.34677;5.9600873;-118.560646;2.3939056
2020-04-01T08:55:56;1;-114.28147;4.1893473;-118.19195;2.519462
2020-04-01T09:00:56;1;-106.14644;8.107264;-118.749115;2.3013146
2020-04-01T09:05:56;1;-106.679634;7.286798;-117.33028;2.4894183
2020-04-01T09:10:56;1;-108.33303;5.469848;-115.41276;2.3366566
2020-04-01T09:15:56;1;-106.18222;6.589707;-115.3986;2.6033192
2020-04-01T09:20:56;1;-104.11277;7.6395745;-115.68401;2.3350942
2020-04-01T09:25:56;1;-106.39217;6.5969725;-115.61302;2.3829296
2020-04-01T09:30:56;1;-111.74363;4.3741856;-116.2843;2.4837277
2020-04-01T09:35:56;1;-96.907906;11.342555;-116.65144;2.433237
2020-04-01T09:40:56;1;-103.21939;8.471534;-116.46381;2.401999
2020-04-01T09:45:56;1;-105.39751;7.683029;-116.99518;2.504953
2020-04-01T09:50:56;1;-101.06186;9.725164;-116.906334;2.4278336
2020-04-01T09:55:56;1;-110.12828;5.4101644;-116.54818;2.5583344
2020-04-01T10:00:56;1;-100.94801;9.593936;-117.11238;2.4354744
2020-04-01T10:05:56;1;-105.237526;7.5738287;-116.74345;2.4304447
2020-04-01T10:10:56;1;-107.55975;6.90749;-117.361885;2.413657
2020-04-01T10:15:56;1;-110.29616;4.7690015;-115.603905;2.4775429
2020-04-01T10:20:56;1;-114.90384;2.7245286;-115.557594;2.4901407
2020-04-01T10:25:56;1;-109.679054;4.944928;-115.5405;2.4130418
2020-04-01T10:30:56;1;-104.14189;7.661434;-115.7458;2.485769
2020-04-01T10:35:56;1;-105.09906;7.112917;-115.44943;2.3894756
2020-04-01T10:40:56;1;-114.180016;2.9237711;-115.643105;2.405921
2020-04-01T10:45:56;1;-113.80412;3.1836953;-115.808945;2.390076
2020-04-01T10:50:56;1;-100.730576;9.421985;-115.781204;2.485936
2020-04-01T10:55:56;1;-108.16378;5.684357;-115.28431;2.5458565
2020-04-01T11:00:56;1;-111.72977;4.1972404;-115.774666;2.4096005
2020-04-01T11:05:56;1;-105.31996;7.2967415;-116.047554;2.4651403
2020-04-01T11:10:56;1;-103.698425;8.024667;-116.251625;2.316245
2020-04-01T11:15:56;1;-109.29214;5.477922;-116.03355;2.5913782
2020-04-01T11:20:56;1;-108.2785;5.9977903;-116.33611;2.3675315
2020-04-01T11:25:56;1;-109.488945;5.231741;-115.80787;2.4282005
2020-04-01T11:30:56;1;-105.1611;7.3166723;-116.200874;2.4506118
2020-04-01T11:35:56;1;-100.00527;9.328195;-116.38529;2.475588
2020-04-01T11:40:56;1;-108.97488;5.6588235;-116.09691;2.4655197
2020-04-01T11:45:56;1;-111.59179;4.363166;-116.16152;2.2906318
2020-04-01T11:50:56;1;-97.91444;10.5910015;-115.89142;2.4458406
2020-04-01T11:55:56;1;-94.8787;12.106042;-115.87204;2.3892055
2020-04-01T12:00:56;1;-99.047226;10.301983;-116.22053;2.3617706
2020-04-01T12:05:56;1;-94.263275;12.563147;-116.14476;2.4097626
2020-04-01T12:10:56;1;-87.26323;16.23632;-116.10017;2.5470693
2020-04-01T12:15:56;1;-92.407196;13.369121;-115.99819;2.4789653
2020-04-01T12:20:56;1;-103.47733;7.978265;-116.04187;2.3836737
2020-04-01T12:25:56;1;-104.07082;7.958335;-116.37151;2.3436162
2020-04-01T12:30:56;1;-111.492294;4.5199256;-116.206856;2.439886
2020-04-01T12:35:56;1;-109.689;5.27927;-116.16061;2.3845284
2020-04-01T12:40:56;1;-106.48237;6.989285;-116.65438;2.529667
2020-04-01T12:45:56;1;-108.80931;5.754657;-116.103165;2.581466
2020-04-01T12:50:56;1;-108.12798;6.0618443;-116.419334;2.4452264
2020-04-01T12:55:56;1;-104.99296;7.6061482;-116.77269;2.3545053
2020-04-01T13:00:56;1;-98.83583;10.440007;-116.60521;2.3722963
2020-04-01T13:05:56;1;-90.86078;14.170793;-116.71084;2.3504763
2020-04-01T13:10:56;1;-101.65861;9.141144;-116.9216;2.4039187
2020-04-01T13:15:56;1;-104.74748;7.9777517;-117.08888;2.4590287
2020-04-01T13:20:56;1;-97.48452;11.289752;-117.19335;2.431322
2020-04-01T13:25:56;1;-103.540794;8.378499;-116.666374;2.6026344
2020-04-01T13:30:56;1;-96.33555;11.863525;-117.050934;2.479209
2020-04-01T13:35:56;1;-97.37163;11.2394085;-116.95016;2.356269
2020-04-01T13:40:56;1;-96.766396;11.5233965;-116.82766;2.4865828
2020-04-01T13:45:56;1;-100.15748;9.98605;-116.8566;2.57928
2020-04-01T13:50:56;1;-88.00708;15.738493;-116.565735;2.5297427
2020-04-01T13:55:56;1;-100.69688;9.424117;-116.809326;2.4637043
2020-04-01T14:00:56;1;-93.12954;13.1513605;-116.70453;2.411788
2020-04-01T14:05:56;1;-97.99007;11.110021;-116.92001;2.4669871
2020-04-01T14:10:56;1;-90.405815;14.780072;-116.836;2.4591827
2020-04-01T14:15:56;1;-95.667145;12.146197;-116.7339;2.3912466
2020-04-01T14:20:56;1;-89.9791;14.934416;-116.78401;2.5565217
2020-04-01T14:25:56;1;-93.950165;13.052899;-116.28293;2.4689705
2020-04-01T14:30:56;1;-98.45833;10.671521;-116.54069;2.4778547
2020-04-01T14:35:56;1;-104.3276;7.951962;-116.53842;2.5160897
2020-04-01T14:40:56;1;-103.7997;8.1948805;-116.52827;2.4210055
2020-04-01T14:45:56;1;-98.021935;11.069561;-116.63153;2.2511938
2020-04-01T14:50:56;1;-100.90592;9.613616;-108.48217;5.7817307
2020-04-01T14:55:56;1;-103.60533;8.240299;-116.29779;2.4701827
2020-04-01T15:00:56;1;-102.03906;8.870302;-116.2856;2.474729
2020-04-01T15:05:56;1;-104.78929;7.749505;-116.46256;2.4502938
2020-04-01T15:10:56;1;-101.87562;9.0196295;-116.3684;2.353016
2020-04-01T15:15:56;1;-97.84787;10.800015;-116.13895;2.4082148
2020-04-01T15:20:56;1;-100.4581;9.538281;-115.649864;2.3434024
2020-04-01T15:25:56;1;-101.09079;9.012879;-115.26235;2.5245285
2020-04-01T15:30:56;1;-100.16089;10.06933;-116.518845;2.468161
2020-04-01T15:35:56;1;-98.90573;10.157691;-116.36893;2.461364
2020-04-01T15:40:56;1;-102.87729;8.527581;-116.238945;2.4699593
2020-04-01T15:45:56;1;-102.2068;8.192786;-114.90398;2.7150338
2020-04-01T15:50:56;1;-99.108505;9.260131;-114.42814;2.6451664
2020-04-01T15:55:56;1;-94.3269;12.064012;-115.081604;2.4489582
2020-04-01T16:00:56;1;-92.29738;12.83301;-115.11066;2.5616698
2020-04-01T16:05:56;1;-98.26199;9.70593;-114.42301;2.5424573
2020-04-01T16:10:56;1;-98.83953;9.869433;-115.148346;2.4655917
2020-04-01T16:15:56;1;-98.11345;9.352103;-113.41735;2.7582264
2020-04-01T16:20:56;1;-90.74467;13.427017;-114.48466;2.6011298
2020-04-01T16:25:56;1;-93.4671;11.850661;-113.12396;2.7378983
2020-04-01T16:30:56;1;-98.989876;9.501974;-114.15992;2.5268166
2020-04-01T16:35:56;1;-99.41084;8.864746;-113.02213;2.8261821
2020-04-01T16:40:56;1;-93.901985;11.006893;-111.99462;3.0870724
2020-04-01T16:45:56;1;-97.03449;10.166346;-113.368164;2.8565538
2020-04-01T16:50:56;1;-94.40485;11.571127;-113.531975;2.7877204
2020-04-01T16:55:56;1;-94.60505;12.757829;-116.62261;2.4043283
2020-04-01T17:00:56;1;-94.23025;12.616186;-115.78449;2.456862
2020-04-01T17:05:56;1;-94.84236;12.260389;-115.76881;2.391659
2020-04-01T17:10:56;1;-95.26086;9.887456;-111.01271;2.9813497
2020-04-01T17:15:56;1;-94.20205;10.818596;-111.79645;2.8527482
2020-04-01T17:20:56;1;-96.191864;9.7074;-111.895386;2.8494847
2020-04-01T17:25:56;1;-87.8933;13.286496;-111.20635;2.8470516
2020-04-01T17:30:56;1;-89.00416;13.445511;-112.24869;3.1722739
2020-04-01T17:35:56;1;-88.25724;12.889194;-110.849594;2.9893615
2020-04-01T17:40:56;1;-87.236885;13.00964;-109.75;2.9805658
2020-04-01T17:45:56;1;-90.48016;12.389757;-111.66894;3.0678732
2020-04-01T17:50:56;1;-87.689415;14.710068;-113.016205;3.6226885
2020-04-01T17:55:56;1;-86.05334;16.518812;-116.30683;2.4808023
2020-04-01T18:00:56;1;-85.99051;16.694382;-116.41169;2.4073653
2020-04-01T18:05:56;1;-89.7346;14.795519;-116.50728;2.426227
2020-04-01T18:10:56;1;-87.5737;16.111929;-116.71203;2.502162
2020-04-01T18:15:56;1;-86.00038;16.563444;-116.397285;2.458826
2020-04-01T18:20:56;1;-87.034744;16.41694;-116.31053;2.505979
2020-04-01T18:25:56;1;-87.29715;16.10439;-116.79578;2.3928454
2020-04-01T18:30:56;1;-89.25727;15.504472;-117.791954;2.4990733
2020-04-01T18:35:56;1;-90.08998;15.769886;-118.75752;2.449175
2020-04-01T18:40:56;1;-90.39297;16.05067;-119.04249;2.5171585
2020-04-01T18:45:56;1;-91.152245;15.633653;-119.43006;2.428318
2020-04-01T18:50:56;1;-89.77806;16.422703;-119.11656;2.5727718
2020-04-01T18:55:56;1;-89.28579;16.875969;-119.39781;2.3669264
2020-04-01T19:00:56;1;-91.85933;15.214375;-119.31562;2.3740644
2020-04-01T19:05:56;1;-91.63533;15.417784;-119.18578;2.564006
2020-04-01T19:10:56;1;-92.97135;14.160365;-118.336044;2.554775
2020-04-01T19:15:56;1;-95.7932;13.062477;-118.27935;2.5397623
2020-04-01T19:20:56;1;-94.024704;14.102537;-118.45025;2.5303981
2020-04-01T19:25:56;1;-93.53223;14.115657;-117.54312;2.708248
2020-04-01T19:30:56;1;-95.840385;12.863883;-117.843414;2.5061078
2020-04-01T19:35:56;1;-96.500175;12.644451;-118.35404;2.5722146
2020-04-01T19:40:56;1;-97.127945;12.331522;-118.314865;2.605524
2020-04-01T19:45:56;1;-98.11945;11.87366;-118.52331;2.6350422
2020-04-01T19:50:56;1;-96.83596;12.614179;-118.56987;2.4304569
2020-04-01T19:55:56;1;-95.99458;12.912705;-118.274796;2.5476034
2020-04-01T20:00:56;1;-95.98247;12.893634;-118.11356;2.437083
2020-04-01T20:05:56;1;-95.878174;13.140473;-110.75067;3.651061
2020-04-01T20:10:56;1;-96.300934;12.475018;-117.57444;2.5964205
2020-04-01T20:15:56;1;-100.33815;10.1452465;-117.12598;2.546091
2020-04-01T20:20:56;1;-95.64368;12.425742;-116.91929;2.5287647
2020-04-01T20:25:56;1;-109.122406;6.0616684;-117.18551;2.5905843
2020-04-01T20:30:56;1;-111.43342;5.111854;-117.33352;2.4555798
2020-04-01T20:35:56;1;-111.51436;5.0662136;-117.59162;2.4632015
2020-04-01T20:40:56;1;-115.26502;3.249065;-117.17295;2.3746006
2020-04-01T20:45:56;1;-115.31314;3.464084;-117.70289;2.4482727
2020-04-01T20:50:56;1;-116.086205;3.0188735;-117.55472;2.4637585
2020-04-01T20:55:56;1;-116.356346;2.832808;-117.35447;2.414423
2020-04-01T21:00:56;1;-115.64346;3.2341936;-117.30673;2.4982126
2020-04-01T21:05:56;1;-115.611595;3.237668;-117.26556;2.552101
2020-04-01T21:10:56;1;-116.10128;2.9481392;-117.37706;2.4293673
2020-04-01T21:15:56;1;-116.5599;2.5935874;-117.36656;2.3845427
2020-04-01T21:20:56;1;-116.27535;2.856886;-117.280846;2.521234
2020-04-01T21:25:56;1;-116.65128;2.6242738;-116.87451;2.4955552
2020-04-01T21:30:56;1;-116.866264;2.5887256;-117.344215;2.5419288
2020-04-01T21:35:56;1;-116.71611;2.561227;-116.86077;2.421143
2020-04-01T21:40:56;1;-116.860695;2.638626;-117.220665;2.6211524
2020-04-01T21:45:56;1;-116.75816;2.538215;-116.9693;2.5214665
2020-04-01T21:50:56;1;-116.72136;2.511401;-116.99627;2.4962409
2020-04-01T21:55:56;1;-116.69489;2.5726888;-116.95482;2.4622016
2020-04-01T22:00:56;1;-117.00771;2.439775;-117.206566;2.387921
2020-04-01T22:05:56;1;-116.1578;2.3845212;-116.330574;2.4039674
2020-04-01T22:10:56;1;-116.05505;2.4156563;-116.295876;2.353432
2020-04-01T22:15:56;1;-116.22159;2.5375655;-116.1029;2.6310227
2020-04-01T22:20:56;1;-117.0173;2.4422867;-117.05362;2.372022
2020-04-01T22:25:56;1;-116.7914;2.5220878;-116.82098;2.438816
2020-04-01T22:30:56;1;-116.9452;2.450023;-117.12231;2.430604
2020-04-01T22:35:56;1;-117.14974;2.4274917;-117.11175;2.4650116
2020-04-01T22:40:56;1;-116.699646;2.520573;-116.950195;2.4046416
2020-04-01T22:45:56;1;-116.946655;2.4854224;-117.15671;2.509953
2020-04-01T22:50:56;1;-116.50322;2.583377;-116.771835;2.3810358
2020-04-01T22:55:56;1;-116.76067;2.4117842;-116.858376;2.4588997
2020-04-01T23:00:56;1;-117.0471;2.4539375;-117.17173;2.466941
2020-04-01T23:05:56;1;-117.06828;2.3948991;-117.08511;2.4004369
2020-04-01T23:10:56;1;-116.72687;2.5339427;-116.8206;2.455781
2020-04-01T23:15:56;1;-116.880104;2.4769242;-117.11648;2.40102
2020-04-01T23:20:56;1;-116.80083;2.4627416;-116.82316;2.5045
2020-04-01T23:25:56;1;-116.86074;2.3958063;-116.92578;2.3352349
2020-04-01T23:30:56;1;-116.69914;2.4313104;-116.75132;2.50332
2020-04-01T23:35:56;1;-116.482155;2.4613986;-116.605125;2.467412
2020-04-01T23:40:56;1;-116.877266;2.40468;-116.89951;2.400664
2020-04-01T23:45:56;1;-116.779396;2.556384;-116.7989;2.536616
2020-04-01T23:50:56;1;-116.89063;2.460926;-117.04479;2.429248
2020-04-01T23:55:56;1;-116.98916;2.4658666;-117.18747;2.4667516
2020-04-02T00:00:56;1;-117.08192;2.383216;-117.26994;2.4028707
2020-04-02T00:05:56;1;-116.91873;2.4834905;-116.9769;2.4193902
2020-04-02T00:10:56;1;-117.02118;2.5049276;-117.024254;2.5254955
2020-04-02T00:15:56;1;-117.08435;2.457764;-117.26216;2.4645054
2020-04-02T00:20:56;1;-116.692604;2.4520745;-116.75645;2.419177
2020-04-02T00:25:56;1;-116.69545;2.5370517;-117.02335;2.414077
2020-04-02T00:30:56;1;-116.973724;2.4926734;-116.92438;2.4253345
2020-04-02T00:35:56;1;-116.813446;2.5515704;-117.00849;2.4880996
2020-04-02T00:40:56;1;-116.84269;2.4753375;-116.966354;2.3996847
2020-04-02T00:45:56;1;-116.86225;2.5990357;-116.94681;2.6370351
2020-04-02T00:50:56;1;-116.83658;2.461408;-116.85838;2.5046134
2020-04-02T00:55:56;1;-116.76348;2.441473;-116.79456;2.490214
2020-04-02T01:00:56;1;-116.81362;2.4465096;-116.80594;2.4543397
2020-04-02T01:05:56;1;-116.8892;2.467668;-117.01548;2.4234242
2020-04-02T01:10:56;1;-116.6632;2.5103755;-116.68422;2.4987538
2020-04-02T01:15:56;1;-116.75849;2.4577417;-116.77575;2.4127686
2020-04-02T01:20:56;1;-116.84445;2.4788144;-117.046745;2.3866508
2020-04-02T01:25:56;1;-116.69988;2.4860134;-116.89471;2.4829361
2020-04-02T01:30:56;1;-116.853745;2.509866;-116.88235;2.5360785
2020-04-02T01:35:56;1;-116.889305;2.4835443;-116.80036;2.4633336
2020-04-02T01:40:56;1;-116.77471;2.3906403;-116.613716;2.3455625
2020-04-02T01:45:56;1;-116.92059;2.4279485;-116.955025;2.46291
2020-04-02T01:50:56;1;-116.93162;2.6169505;-116.95819;2.6258945
2020-04-02T01:55:56;1;-116.95491;2.4559813;-117.01661;2.446045
2020-04-02T02:00:56;1;-116.99349;2.5016809;-117.26549;2.3984501
2020-04-02T02:05:56;1;-117.108315;2.4425497;-117.10615;2.506258
2020-04-02T02:10:56;1;-116.78641;2.4217303;-116.76706;2.4704847
2020-04-02T02:15:56;1;-116.87603;2.4377134;-116.92494;2.4149363
2020-04-02T02:20:56;1;-117.08547;2.4557812;-117.20826;2.443003
2020-04-02T02:25:56;1;-116.90095;2.5326393;-117.00054;2.4893315
2020-04-02T02:30:56;1;-116.870995;2.4290378;-116.950424;2.4501188
2020-04-02T02:35:56;1;-116.942665;2.4516559;-116.94089;2.3942661
2020-04-02T02:40:56;1;-116.88445;2.549987;-117.234375;2.4607909
2020-04-02T02:45:56;1;-116.765114;2.4493876;-116.779366;2.371582
2020-04-02T02:50:56;1;-116.81132;2.4067051;-116.942505;2.405822
2020-04-02T02:55:56;1;-116.74219;2.4757454;-116.70626;2.4997883
2020-04-02T03:00:56;1;-116.73149;2.4640615;-116.62155;2.534569
2020-04-02T03:05:56;1;-116.773;2.512324;-116.92162;2.4114811
2020-04-02T03:10:56;1;-116.48233;2.4209366;-116.525375;2.338459
2020-04-02T03:15:56;1;-116.51848;2.5198283;-116.65842;2.4849994
2020-04-02T03:20:56;1;-116.51461;2.5432875;-116.50751;2.426144
2020-04-02T03:25:56;1;-116.79702;2.4065382;-117.04083;2.402232
2020-04-02T03:30:56;1;-116.08387;2.620828;-116.555824;2.5224886
2020-04-02T03:35:56;1;-116.35247;2.584371;-116.18379;2.5905418
2020-04-02T03:40:56;1;-114.261696;3.4599283;-112.90555;3.8590987
2020-04-02T03:45:56;1;-116.30753;2.6759357;-116.030106;2.801663
2020-04-02T03:50:56;1;-116.17712;2.6297383;-115.55372;2.7709842
2020-04-02T03:55:56;1;-116.256714;2.5953488;-115.797455;2.7326372
2020-04-02T04:00:56;1;-116.27609;2.644399;-116.16255;2.6587179
2020-04-02T04:05:56;1;-116.69282;2.5111384;-116.935265;2.4767532
2020-04-02T04:10:56;1;-116.851585;2.3892243;-116.936134;2.37211
2020-04-02T04:15:56;1;-116.848114;2.508538;-117.04558;2.422632
2020-04-02T04:20:56;1;-116.394104;2.67638;-115.99731;2.8192782
2020-04-02T04:25:56;1;-117.13362;2.4807036;-117.36502;2.3764935
2020-04-02T04:30:56;1;-117.24527;2.428888;-117.25295;2.465655
2020-04-02T04:35:56;1;-116.482346;2.760596;-117.40256;2.4547489
2020-04-02T04:40:56;1;-117.09545;2.5299153;-116.891014;2.552951
2020-04-02T04:45:56;1;-116.74474;2.8443239;-116.5553;2.9882815
2020-04-02T04:50:56;1;-117.24108;2.5152993;-117.31974;2.5625725
2020-04-02T04:55:56;1;-116.22913;2.6226008;-116.5608;2.5748296
2020-04-02T05:00:56;1;-117.12088;2.4595819;-117.52229;2.4543557
2020-04-02T05:05:56;1;-117.26643;2.536675;-117.76164;2.3769026
2020-04-02T05:10:56;1;-116.12426;2.622956;-116.070946;2.625291
2020-04-02T05:15:56;1;-116.68289;2.6528237;-117.044304;2.5658662
2020-04-02T05:20:56;1;-116.22419;2.53181;-116.4053;2.456085