"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-69.68748;22.34148;-110.375244;2.4833298
2019-11-30T23:05:56;1;-69.59868;22.68386;-111.07583;2.3317509
2019-11-30T23:10:56;1;-69.56277;22.583876;-110.862045;2.3184562
2019-11-30T23:15:56;1;-69.70748;22.3215;-110.407875;2.4390826
2019-11-30T23:20:56;1;-69.68815;22.257488;-110.28837;2.3682625
2019-11-30T23:25:56;1;-69.68817;21.800035;-109.24019;2.5643055
2019-11-30T23:30:56;1;-69.2043;22.713884;-110.73226;2.3436303
2019-11-30T23:35:56;1;-69.19808;22.680704;-110.691154;2.2958302
2019-11-30T23:40:56;1;-69.764244;22.106722;-110.0007;2.4810565
2019-11-30T23:45:56;1;-69.6893;22.281738;-110.3553;2.3372788
2019-11-30T23:50:56;1;-69.772316;22.176785;-110.22928;2.3296254
2019-11-30T23:55:56;1;-69.68819;21.838915;-109.41961;2.4043143
2019-12-01T00:00:56;1;-69.653915;21.826641;-109.47085;2.347935
2019-12-01T00:05:56;1;-69.66042;21.987326;-109.80045;2.3034933
2019-12-01T00:10:56;1;-69.154755;22.180231;-109.5558;2.3994565
2019-12-01T00:15:56;1;-69.15704;22.194809;-109.68009;2.3706217
2019-12-01T00:20:56;1;-69.15946;22.307358;-109.938286;2.292035
2019-12-01T00:25:56;1;-69.15945;22.140194;-109.53263;2.3189452
2019-12-01T00:30:56;1;-69.15812;22.276716;-109.85526;2.3394604
2019-12-01T00:35:56;1;-69.49082;22.357437;-110.34593;2.3564575
2019-12-01T00:40:56;1;-69.66327;22.048307;-109.82127;2.3964221
2019-12-01T00:45:56;1;-69.66211;22.197176;-110.30232;2.1947646
2019-12-01T00:50:56;1;-69.65911;22.094746;-109.974815;2.3692584
2019-12-01T00:55:56;1;-69.65529;22.104362;-109.922676;2.4283233
2019-12-01T01:00:56;1;-69.65584;22.595894;-110.99034;2.3407862
2019-12-01T01:05:56;1;-69.64157;22.496157;-110.8426;2.2791781
2019-12-01T01:10:56;1;-69.1595;22.563488;-110.43102;2.3026438
2019-12-01T01:15:56;1;-69.656715;22.539507;-110.9198;2.3138664
2019-12-01T01:20:56;1;-69.65734;22.13198;-109.843475;2.5940287
2019-12-01T01:25:56;1;-69.664474;22.177113;-110.23265;2.2735188
2019-12-01T01:30:56;1;-69.18478;22.19605;-109.81359;2.2531
2019-12-01T01:35:56;1;-69.27029;21.959871;-109.325165;2.2918684
2019-12-01T01:40:56;1;-69.630775;21.734858;-109.20582;2.3397784
2019-12-01T01:45:56;1;-69.65484;21.684072;-109.11142;2.3668256
2019-12-01T01:50:56;1;-69.17411;22.571703;-110.40475;2.36533
2019-12-01T01:55:56;1;-69.65911;22.162125;-110.1493;2.2940001
2019-12-01T02:00:56;1;-69.65931;22.36478;-110.52813;2.3228047
2019-12-01T02:05:56;1;-69.59725;22.368452;-110.46383;2.4339979
2019-12-01T02:10:56;1;-69.64646;22.683962;-111.258606;2.1843572
2019-12-01T02:15:56;1;-69.6224;22.211393;-110.161514;2.341142
2019-12-01T02:20:56;1;-69.659454;22.19956;-110.257614;2.290066
2019-12-01T02:25:56;1;-69.63321;22.318916;-110.492386;2.2846346
2019-12-01T02:30:56;1;-69.363716;22.483513;-110.50102;2.3775084
2019-12-01T02:35:56;1;-69.60114;22.418167;-110.55265;2.4248788
2019-12-01T02:40:56;1;-69.38888;22.436693;-110.35328;2.400273
2019-12-01T02:45:56;1;-69.1928;22.425898;-110.118;2.3669145
2019-12-01T02:50:56;1;-69.16984;22.562986;-110.43859;2.3267071
2019-12-01T02:55:56;1;-69.65852;22.099884;-109.982994;2.3980114
2019-12-01T03:00:56;1;-69.662735;22.182064;-110.15391;2.3520374
2019-12-01T03:05:56;1;-69.662735;22.185947;-110.14445;2.368511
2019-12-01T03:10:56;1;-69.665344;22.259361;-110.31529;2.3777773
2019-12-01T03:15:56;1;-69.63615;21.864733;-109.55892;2.2908413
2019-12-01T03:20:56;1;-69.66274;22.26803;-110.34013;2.3311868
2019-12-01T03:25:56;1;-69.200386;22.446487;-110.172905;2.426532
2019-12-01T03:30:56;1;-69.33215;22.458593;-110.436;2.3358352
2019-12-01T03:35:56;1;-69.40116;22.37429;-110.31062;2.2729506
2019-12-01T03:40:56;1;-69.54947;22.548637;-110.79945;2.2846513
2019-12-01T03:45:56;1;-69.66218;22.274752;-110.43683;2.1879566
2019-12-01T03:50:56;1;-69.66138;22.140205;-110.09319;2.3487787
2019-12-01T03:55:56;1;-69.66053;22.246729;-109.699936;2.618731
2019-12-01T04:00:56;1;-69.661736;22.332088;-110.21852;2.4661245
2019-12-01T04:05:56;1;-69.66534;22.363787;-110.43812;2.4136753
2019-12-01T04:10:56;1;-69.66134;21.927128;-109.2594;2.5845032
2019-12-01T04:15:56;1;-69.66327;22.028633;-109.999535;2.184544
2019-12-01T04:20:56;1;-69.65762;22.023626;-109.91209;2.3036318
2019-12-01T04:25:56;1;-69.66702;22.23292;-110.352745;2.2971885
2019-12-01T04:30:56;1;-69.66216;22.136717;-110.10475;2.2496965
2019-12-01T04:35:56;1;-69.66218;22.312895;-110.51595;2.2409832
2019-12-01T04:40:56;1;-69.518814;21.68123;-108.916214;2.5155194
2019-12-01T04:45:56;1;-69.63336;22.089354;-109.518875;2.5461118
2019-12-01T04:50:56;1;-69.52779;22.16205;-109.99881;2.3478298
2019-12-01T04:55:56;1;-71.18528;21.458632;-110.10202;2.4824817
2019-12-01T05:00:56;1;-71.03949;21.622976;-110.40085;2.409509
2019-12-01T05:05:56;1;-70.08027;22.207775;-110.4836;2.4882598
2019-12-01T05:10:56;1;-70.16804;21.696121;-109.69014;2.4131372
2019-12-01T05:15:56;1;-69.66803;22.147516;-110.05559;2.4331253
2019-12-01T05:20:56;1;-69.73637;22.016775;-109.79975;2.4534936
2019-12-01T05:25:56;1;-69.17083;22.145466;-109.56453;2.3266609
2019-12-01T05:30:56;1;-69.66672;22.04563;-109.79731;2.469547
2019-12-01T05:35:56;1;-70.152306;22.217049;-110.72793;2.2838142
2019-12-01T05:40:56;1;-69.74149;21.922127;-109.75835;2.297431
2019-12-01T05:45:56;1;-69.96095;21.618158;-109.370125;2.2660115
2019-12-01T05:50:56;1;-69.91353;21.96702;-110.01518;2.341487
2019-12-01T05:55:56;1;-69.67305;22.294582;-110.36046;2.382389
2019-12-01T06:00:56;1;-69.660065;22.348263;-110.338036;2.489764
2019-12-01T06:05:56;1;-69.662766;22.085663;-109.96027;2.4112403
2019-12-01T06:10:56;1;-69.66115;21.218218;-108.22807;2.3546147
2019-12-01T06:15:56;1;-69.665955;20.548048;-106.871124;2.36614
2019-12-01T06:20:56;1;-69.66668;21.80094;-109.3823;2.3420682
2019-12-01T06:25:56;1;-69.66267;21.627254;-109.07742;2.3903353
2019-12-01T06:30:56;1;-69.66319;20.87974;-104.427574;2.7411904
2019-12-01T06:35:56;1;-69.66037;20.766403;-107.41042;2.2461014
2019-12-01T06:40:56;1;-69.77644;20.123215;-105.72314;2.9555864
2019-12-01T06:45:56;1;-69.65058;20.63048;-107.04313;2.3305323
2019-12-01T06:50:56;1;-69.649445;20.844526;-107.436646;2.359317
2019-12-01T06:55:56;1;-69.32477;21.15783;-107.87221;2.1876032
2019-12-01T07:00:56;1;-69.32874;20.708862;-106.88532;2.333144
2019-12-01T07:05:56;1;-69.22609;20.938395;-107.23922;2.3426995
2019-12-01T07:10:56;1;-69.26475;21.020037;-107.37321;2.415446
2019-12-01T07:15:56;1;-69.20704;21.142063;-107.55586;2.4612715
2019-12-01T07:20:56;1;-69.17845;20.868742;-107.0549;2.3262537
2019-12-01T07:25:56;1;-69.16318;21.445118;-108.11759;2.4250028
2019-12-01T07:30:56;1;-69.25279;20.410376;-106.16222;2.3969207
2019-12-01T07:35:56;1;-69.390045;20.685368;-106.84212;2.4302528
2019-12-01T07:40:56;1;-69.368805;20.897799;-107.278915;2.3338532
2019-12-01T07:45:56;1;-69.24204;20.414736;-105.75043;2.7837143
2019-12-01T07:50:56;1;-67.82169;21.46981;-107.78887;2.3168612
2019-12-01T07:55:56;1;-69.00519;21.220047;-107.73089;2.5189562
2019-12-01T08:00:56;1;-68.8194;20.693052;-106.535706;2.6262977
2019-12-01T08:05:56;1;-68.74117;20.85986;-107.00373;2.3323078
2019-12-01T08:10:56;1;-69.35316;20.836864;-107.46779;2.342323
2019-12-01T08:15:56;1;-69.08352;21.031017;-107.46029;2.3131113
2019-12-01T08:20:56;1;-69.33412;21.234812;-107.92924;2.4068396
2019-12-01T08:25:56;1;-69.3824;21.63994;-108.757256;2.4576871
2019-12-01T08:30:56;1;-70.333534;21.233004;-108.80393;2.5025558
2019-12-01T08:35:56;1;-70.2695;21.429394;-109.29827;2.3092384
2019-12-01T08:40:56;1;-70.153336;21.793707;-109.87515;2.4661853
2019-12-01T08:45:56;1;-71.434875;20.34118;-108.19446;2.4737146
2019-12-01T08:50:56;1;-70.19036;21.754692;-109.76522;2.4103131
2019-12-01T08:55:56;1;-70.09421;21.675062;-109.58827;2.32485
2019-12-01T09:00:56;1;-70.02804;21.617634;-109.31257;2.4875875
2019-12-01T09:05:56;1;-69.60244;21.06525;-107.80932;2.485957
2019-12-01T09:10:56;1;-71.20798;20.61504;-108.698906;2.3460515
2019-12-01T09:15:56;1;-70.80913;21.173916;-109.316505;2.516822
2019-12-01T09:20:56;1;-70.86181;20.846983;-108.506485;2.5222473
2019-12-01T09:25:56;1;-68.87694;22.347788;-110.19116;2.287703
2019-12-01T09:30:56;1;-69.163536;21.950703;-109.38009;2.4394033
2019-12-01T09:35:56;1;-68.796326;22.366375;-110.27816;2.2661283
2019-12-01T09:40:56;1;-69.03578;21.94587;-109.417915;2.3503563
2019-12-01T09:45:56;1;-70.13595;21.76868;-110.25894;2.3329146
2019-12-01T09:50:56;1;-70.15522;21.935846;-110.65999;2.400724
2019-12-01T09:55:56;1;-68.51534;22.814096;-111.037605;2.3308423
2019-12-01T10:00:56;1;-69.21897;22.623163;-110.861786;2.3250217
2019-12-01T10:05:56;1;-68.86637;22.794106;-111.005905;2.330225
2019-12-01T10:10:56;1;-70.25207;20.582151;-106.23859;3.8726842
2019-12-01T10:15:56;1;-70.8955;21.8529;-111.10422;2.2942774
2019-12-01T10:20:56;1;-71.0466;21.752726;-110.97959;2.2804003
2019-12-01T10:25:56;1;-71.110985;21.422152;-110.37985;2.400884
2019-12-01T10:30:56;1;-69.99741;22.029387;-110.22522;2.3763454
2019-12-01T10:35:56;1;-69.59534;22.445784;-110.63668;2.298907
2019-12-01T10:40:56;1;-69.47223;22.382189;-110.132126;2.4575248
2019-12-01T10:45:56;1;-70.99876;20.778645;-108.06839;3.2163103
2019-12-01T10:50:56;1;-70.82653;20.703577;-108.40151;2.4374223
2019-12-01T10:55:56;1;-68.11654;21.853357;-108.046776;2.4187782
2019-12-01T11:00:56;1;-68.38981;21.773855;-108.21008;2.3245246
2019-12-01T11:05:56;1;-68.96785;21.862627;-108.81878;2.5375197
2019-12-01T11:10:56;1;-69.42654;21.116974;-108.17023;2.458681
2019-12-01T11:15:56;1;-69.77278;21.307367;-108.920746;2.3284926
2019-12-01T11:20:56;1;-70.68182;21.406456;-109.7607;2.278208
2019-12-01T11:25:56;1;-70.27635;21.601667;-109.96932;2.2438312
2019-12-01T11:30:56;1;-70.513954;21.888214;-110.66008;2.386064
2019-12-01T11:35:56;1;-70.45851;22.24108;-111.413956;2.351302
2019-12-01T11:40:56;1;-70.5414;21.935581;-110.89677;2.2998254
2019-12-01T11:45:56;1;-70.568565;22.044933;-110.97046;2.3741164
2019-12-01T11:50:56;1;-68.66458;22.337263;-110.9212;2.4303486
2019-12-01T11:55:56;1;-71.36816;21.368704;-110.408066;2.373924
2019-12-01T12:00:56;1;-70.79445;22.092554;-111.130844;2.4351943
2019-12-01T12:05:56;1;-70.851746;21.866734;-110.599556;2.4929218
2019-12-01T12:10:56;1;-70.565216;21.406748;-109.634094;2.3247702
2019-12-01T12:15:56;1;-70.70601;21.618444;-110.08027;2.3642132
2019-12-01T12:20:56;1;-70.8003;22.032055;-111.10423;2.334182
2019-12-01T12:25:56;1;-70.75379;22.274435;-111.45886;2.315524
2019-12-01T12:30:56;1;-71.06667;19.512321;-105.21386;4.150247
2019-12-01T12:35:56;1;-70.46055;22.241478;-111.355576;2.3349955
2019-12-01T12:40:56;1;-70.50232;22.004923;-110.85773;2.3344336
2019-12-01T12:45:56;1;-68.32836;22.645756;-110.7474;2.3354409
2019-12-01T12:50:56;1;-70.38667;22.00816;-110.72994;2.470951
2019-12-01T12:55:56;1;-70.71651;22.052109;-111.00087;2.350677
2019-12-01T13:00:56;1;-70.533104;22.283258;-111.33616;2.2306533
2019-12-01T13:05:56;1;-70.55604;22.150139;-111.184944;2.2829156
2019-12-01T13:10:56;1;-70.52689;22.04406;-110.86932;2.2188458
2019-12-01T13:15:56;1;-70.473976;22.017345;-110.63075;2.3695962
2019-12-01T13:20:56;1;-70.52758;22.047497;-110.79984;2.3564613
2019-12-01T13:25:56;1;-70.63437;21.090034;-108.06562;3.1114933
2019-12-01T13:30:56;1;-70.772316;21.62325;-110.192314;2.2554464
2019-12-01T13:35:56;1;-70.74299;21.84058;-110.540276;2.3613083
2019-12-01T13:40:56;1;-70.62429;19.689632;-106.08589;2.4142137
2019-12-01T13:45:56;1;-70.62314;19.658478;-106.05104;2.2908552
2019-12-01T13:50:56;1;-70.774765;19.5711;-106.082054;2.3044484
2019-12-01T13:55:56;1;-70.897125;19.432373;-105.85902;2.358341
2019-12-01T14:00:56;1;-69.8065;19.71917;-105.382195;2.314208
2019-12-01T14:05:56;1;-69.54897;19.644848;-104.93871;2.3675663
2019-12-01T14:10:56;1;-70.136185;19.409916;-104.392006;2.5786686
2019-12-01T14:15:56;1;-69.85065;19.472065;-105.42143;2.3061857
2019-12-01T14:20:56;1;-70.86255;19.252531;-105.579666;2.3346386
2019-12-01T14:25:56;1;-71.467354;18.71872;-105.04987;2.3403792
2019-12-01T14:30:56;1;-71.84642;18.282648;-104.326706;2.5195076
2019-12-01T14:35:56;1;-71.89693;18.518044;-104.95403;2.426084
2019-12-01T14:40:56;1;-71.96595;18.305769;-104.69207;2.3320448
2019-12-01T14:45:56;1;-72.24254;18.126747;-104.573616;2.4102407
2019-12-01T14:50:56;1;-72.42272;18.268887;-105.06887;2.3873336
2019-12-01T14:55:56;1;-72.27794;18.20714;-104.75799;2.46729
2019-12-01T15:00:56;1;-72.15241;18.140053;-104.51583;2.3688698
2019-12-01T15:05:56;1;-72.15133;18.228075;-104.69172;2.3920193
2019-12-01T15:10:56;1;-72.18454;18.360119;-104.88465;2.4793384
2019-12-01T15:15:56;1;-72.108444;18.279305;-104.67187;2.4146717
2019-12-01T15:20:56;1;-72.15304;18.343262;-104.968636;2.3176205
2019-12-01T15:25:56;1;-72.24901;17.403994;-102.28668;3.2982714
2019-12-01T15:30:56;1;-72.198845;18.251947;-104.7393;2.442811
2019-12-01T15:35:56;1;-72.20907;18.338728;-104.88816;2.4954054
2019-12-01T15:40:56;1;-72.5111;18.129303;-104.81704;2.431393
2019-12-01T15:45:56;1;-72.54501;18.034655;-104.598404;2.379221
2019-12-01T15:50:56;1;-72.75913;18.054176;-104.935165;2.3730793
2019-12-01T15:55:56;1;-72.94255;17.828764;-104.66542;2.3362043
2019-12-01T16:00:56;1;-72.87005;17.85575;-104.5704;2.4555962
2019-12-01T16:05:56;1;-73.14449;17.751009;-104.686325;2.426262
2019-12-01T16:10:56;1;-73.166985;17.828186;-104.80873;2.4434743
2019-12-01T16:15:56;1;-73.18147;17.656286;-104.52059;2.375659
2019-12-01T16:20:56;1;-73.207466;17.839464;-104.870705;2.4677167
2019-12-01T16:25:56;1;-73.17704;17.730446;-104.72054;2.3634493
2019-12-01T16:30:56;1;-73.183105;17.825005;-104.88605;2.450991
2019-12-01T16:35:56;1;-73.17055;17.870373;-104.92696;2.476372
2019-12-01T16:40:56;1;-73.176384;19.014963;-103.59181;3.78605
2019-12-01T16:45:56;1;-73.168976;20.263659;-109.83941;2.3413246
2019-12-01T16:50:56;1;-73.19809;20.455423;-110.26308;2.311813
2019-12-01T16:55:56;1;-72.96281;20.65237;-110.38289;2.3310788
2019-12-01T17:00:56;1;-73.11126;20.46499;-109.442406;2.5684154
2019-12-01T17:05:56;1;-73.027435;18.871325;-106.81315;2.4115796
2019-12-01T17:10:56;1;-72.830055;19.034418;-106.64766;2.9770434
2019-12-01T17:15:56;1;-73.17967;17.660484;-100.22258;6.2685604
2019-12-01T17:20:56;1;-73.10446;17.847004;-104.858055;2.40547
2019-12-01T17:25:56;1;-73.089096;20.648218;-110.49632;2.3736408
2019-12-01T17:30:56;1;-73.1779;20.448345;-110.119415;2.338391
2019-12-01T17:35:56;1;-73.16063;20.31547;-109.89363;2.4060512
2019-12-01T17:40:56;1;-72.96435;20.522953;-110.0922;2.3826616
2019-12-01T17:45:56;1;-72.680336;20.526398;-109.2538;2.5793324
2019-12-01T17:50:56;1;-72.721115;20.71535;-110.26089;2.3744657
2019-12-01T17:55:56;1;-72.6768;20.651398;-110.10136;2.347649
2019-12-01T18:00:56;1;-72.75452;20.880314;-110.63528;2.4402323
2019-12-01T18:05:56;1;-72.68132;20.759636;-105.76706;2.9373572
2019-12-01T18:10:56;1;-72.67948;20.604897;-109.892426;2.526524
2019-12-01T18:15:56;1;-72.68084;20.671614;-110.011635;2.5291922
2019-12-01T18:20:56;1;-72.948006;20.53422;-110.1568;2.2520187
2019-12-01T18:25:56;1;-73.172386;20.37373;-110.06009;2.3100235
2019-12-01T18:30:56;1;-73.13676;19.790743;-108.75326;2.544007
2019-12-01T18:35:56;1;-73.162445;20.40961;-110.10347;2.3156164
2019-12-01T18:40:56;1;-73.0274;20.248901;-109.55077;2.4784598
2019-12-01T18:45:56;1;-72.98608;19.865152;-108.431526;2.8227386
2019-12-01T18:50:56;1;-72.88795;20.48322;-109.91817;2.440282
2019-12-01T18:55:56;1;-72.767204;20.372942;-109.680855;2.2382805
2019-12-01T19:00:56;1;-72.690636;20.644548;-110.168076;2.1984408
2019-12-01T19:05:56;1;-72.78091;20.576092;-110.0807;2.2990263
2019-12-01T19:10:56;1;-72.91276;19.978569;-108.8945;2.4812365
2019-12-01T19:15:56;1;-72.78751;20.313396;-109.495316;2.398742
2019-12-01T19:20:56;1;-72.88379;20.527601;-110.12653;2.2251253
2019-12-01T19:25:56;1;-72.90229;20.306263;-109.60907;2.3501263
2019-12-01T19:30:56;1;-72.89181;20.353771;-109.662865;2.4521725
2019-12-01T19:35:56;1;-72.85447;20.378057;-109.708405;2.3443844
2019-12-01T19:40:56;1;-72.7685;19.976627;-108.834366;2.3321576
2019-12-01T19:45:56;1;-72.72605;20.043621;-108.80223;2.4758675
2019-12-01T19:50:56;1;-72.886086;20.441992;-109.92624;2.3284323
2019-12-01T19:55:56;1;-72.89969;20.649984;-110.27658;2.4672155
2019-12-01T20:00:56;1;-72.878426;20.487291;-109.89952;2.3917232
2019-12-01T20:05:56;1;-72.89521;20.48981;-109.98009;2.3102129
2019-12-01T20:10:56;1;-73.0561;20.210619;-109.565125;2.3921108
2019-12-01T20:15:56;1;-73.17598;20.0269;-109.35159;2.3890939
2019-12-01T20:20:56;1;-73.15691;20.254501;-109.80618;2.284346
2019-12-01T20:25:56;1;-72.88326;20.77063;-110.498055;2.41937
2019-12-01T20:30:56;1;-73.23843;19.929792;-108.75298;2.7752821
2019-12-01T20:35:56;1;-73.16294;20.180391;-109.531105;2.475891
2019-12-01T20:40:56;1;-73.187126;19.931438;-109.09004;2.4055512
2019-12-01T20:45:56;1;-73.26368;19.47606;-108.31877;2.423305
2019-12-01T20:50:56;1;-73.28497;20.302832;-110.01651;2.3510225
2019-12-01T20:55:56;1;-73.16795;20.112827;-109.5492;2.2628603
2019-12-01T21:00:56;1;-73.17787;20.30875;-109.90984;2.3707964
2019-12-01T21:05:56;1;-73.1833;20.114876;-109.53385;2.4153678
2019-12-01T21:10:56;1;-73.17833;19.747444;-108.78737;2.375416
2019-12-01T21:15:56;1;-73.18123;19.866028;-108.99134;2.3798363
2019-12-01T21:20:56;1;-73.148735;19.853535;-109.08709;2.22935
2019-12-01T21:25:56;1;-73.131744;19.943657;-109.25227;2.2239444
2019-12-01T21:30:56;1;-73.1842;19.995028;-109.30928;2.2644742
2019-12-01T21:35:56;1;-73.0116;19.309246;-107.776344;2.2810223
2019-12-01T21:40:56;1;-73.03346;19.793915;-108.72873;2.3667078
2019-12-01T21:45:56;1;-73.02498;19.55536;-108.28059;2.2563953
2019-12-01T21:50:56;1;-72.73574;19.997566;-108.83638;2.3248394
2019-12-01T21:55:56;1;-72.680145;20.234676;-109.16124;2.4632545
2019-12-01T22:00:56;1;-72.67911;20.296658;-109.34542;2.377245
2019-12-01T22:05:56;1;-72.68124;20.487188;-109.71822;2.3389485
2019-12-01T22:10:56;1;-72.70688;20.299026;-109.44516;2.3074338
2019-12-01T22:15:56;1;-72.685844;19.72539;-107.58547;3.092564
2019-12-01T22:20:56;1;-73.146225;20.448805;-110.13137;2.366845
2019-12-01T22:25:56;1;-73.17102;20.446148;-110.18324;2.314218
2019-12-01T22:30:56;1;-73.1799;20.193144;-109.33639;2.7104788
2019-12-01T22:35:56;1;-73.18353;20.600311;-110.46251;2.4041674
2019-12-01T22:40:56;1;-73.18061;20.559406;-110.36885;2.4300525
2019-12-01T22:45:56;1;-73.11443;20.769447;-110.84699;2.2002106
2019-12-01T22:50:56;1;-72.81674;18.45186;-105.72796;2.5164745
2019-12-01T22:55:56;1;-73.072044;19.100761;-106.801796;3.10773
2019-12-01T23:00:56;1;-72.990944;20.559763;-110.25245;2.3005123
2019-12-01T23:05:56;1;-73.14688;20.060808;-109.297585;2.4282937
2019-12-01T23:10:56;1;-73.122604;20.34423;-109.87904;2.4354537
2019-12-01T23:15:56;1;-73.02658;20.684658;-110.50345;2.3257632
2019-12-01T23:20:56;1;-73.185455;20.872906;-111.051506;2.307731
2019-12-01T23:25:56;1;-73.18011;20.81508;-110.993095;2.274789
2019-12-01T23:30:56;1;-73.16997;20.73441;-110.67567;2.426393
2019-12-01T23:35:56;1;-73.12991;20.864899;-111.02385;2.2962873
2019-12-01T23:40:56;1;-73.18268;20.475657;-110.221176;2.3899188
2019-12-01T23:45:56;1;-73.07446;20.348743;-109.87339;2.3723059
2019-12-01T23:50:56;1;-73.177704;19.852701;-108.98023;2.347505
2019-12-01T23:55:56;1;-73.17534;19.873568;-109.08938;2.2502198
2019-12-02T00:00:56;1;-72.798836;20.039066;-109.010666;2.339893
2019-12-02T00:05:56;1;-72.977585;20.074171;-109.25023;2.3761215
2019-12-02T00:10:56;1;-72.999146;20.315231;-109.78456;2.273051
2019-12-02T00:15:56;1;-73.09431;20.473173;-110.102844;2.4350817
2019-12-02T00:20:56;1;-73.15039;20.472496;-110.13708;2.464425
2019-12-02T00:25:56;1;-73.14466;20.483253;-110.18285;2.3783188
2019-12-02T00:30:56;1;-73.16305;20.452257;-110.22213;2.2895162
2019-12-02T00:35:56;1;-73.16184;20.362879;-110.0358;2.3228402
2019-12-02T00:40:56;1;-73.156746;20.236439;-109.740456;2.373634
2019-12-02T00:45:56;1;-73.1566;20.363932;-109.933334;2.41907
2019-12-02T00:50:56;1;-73.162155;20.710352;-110.69577;2.3530872
2019-12-02T00:55:56;1;-73.071526;20.858948;-110.90372;2.3458111
2019-12-02T01:00:56;1;-73.05614;20.931982;-111.14477;2.2150142
2019-12-02T01:05:56;1;-73.14135;20.776783;-110.814415;2.3707478
2019-12-02T01:10:56;1;-73.09679;20.904106;-111.033844;2.3488452
2019-12-02T01:15:56;1;-73.056854;21.199896;-111.48392;2.48122
2019-12-02T01:20:56;1;-72.943054;21.015108;-111.14148;2.3288286
2019-12-02T01:25:56;1;-72.76056;21.037819;-111.04153;2.2301626
2019-12-02T01:30:56;1;-72.6994;21.079784;-110.827576;2.4350042
2019-12-02T01:35:56;1;-72.797035;21.068829;-111.08224;2.344864
2019-12-02T01:40:56;1;-72.675095;20.987755;-110.81926;2.2807946
2019-12-02T01:45:56;1;-72.66699;21.105783;-110.94981;2.377022
2019-12-02T01:50:56;1;-72.66013;21.153196;-110.954796;2.4783547
2019-12-02T01:55:56;1;-72.66871;21.05717;-110.89053;2.3655598
2019-12-02T02:00:56;1;-72.66394;20.93773;-110.70192;2.302412
2019-12-02T02:05:56;1;-72.786514;20.893766;-110.77206;2.260708
2019-12-02T02:10:56;1;-72.96674;20.89565;-110.87412;2.346453
2019-12-02T02:15:56;1;-73.06617;20.855238;-110.846085;2.452162
2019-12-02T02:20:56;1;-73.12541;20.745443;-110.795784;2.2385352
2019-12-02T02:25:56;1;-73.15372;20.528748;-110.38995;2.2631974
2019-12-02T02:30:56;1;-73.124;20.675142;-110.69558;2.2717085
2019-12-02T02:35:56;1;-73.053795;20.798244;-110.80352;2.3411014
2019-12-02T02:40:56;1;-73.06853;20.757362;-110.74581;2.2856665
2019-12-02T02:45:56;1;-73.16104;20.848585;-111.066574;2.2374144
2019-12-02T02:50:56;1;-73.16394;20.767485;-110.84374;2.3038754
2019-12-02T02:55:56;1;-73.1591;20.807104;-110.931046;2.303888
2019-12-02T03:00:56;1;-73.160645;20.542694;-110.40175;2.2785203
2019-12-02T03:05:56;1;-73.16592;20.641787;-110.561646;2.2748718
2019-12-02T03:10:56;1;-73.16188;20.573662;-110.41869;2.3226304
2019-12-02T03:15:56;1;-73.16253;20.666025;-110.60251;2.3941853
2019-12-02T03:20:56;1;-73.161255;20.662266;-110.613754;2.3209124
2019-12-02T03:25:56;1;-73.16669;20.678854;-110.577126;2.4675975
2019-12-02T03:30:56;1;-73.166695;20.632774;-110.67097;2.1781769
2019-12-02T03:35:56;1;-73.16256;20.805405;-110.905075;2.2874525
2019-12-02T03:40:56;1;-73.16204;20.531412;-110.33397;2.3217797
2019-12-02T03:45:56;1;-73.167885;20.655415;-110.54228;2.395948
2019-12-02T03:50:56;1;-73.159904;20.712162;-110.69964;2.3862934
2019-12-02T03:55:56;1;-73.163536;20.720583;-110.74737;2.34488
2019-12-02T04:00:56;1;-73.16256;20.812017;-110.984604;2.307384
2019-12-02T04:05:56;1;-73.16124;20.631079;-110.5448;2.3476617
2019-12-02T04:10:56;1;-73.16652;20.595589;-110.510056;2.3306284
2019-12-02T04:15:56;1;-73.16682;20.585646;-110.40935;2.381729
2019-12-02T04:20:56;1;-73.13585;20.500814;-110.29347;2.2730541
2019-12-02T04:25:56;1;-73.100815;20.434248;-110.10105;2.3482058
2019-12-02T04:30:56;1;-73.13788;20.15774;-109.57289;2.3541245
2019-12-02T04:35:56;1;-73.16115;20.22628;-109.70103;2.4016607
2019-12-02T04:40:56;1;-73.164474;20.229351;-109.74533;2.343482
2019-12-02T04:45:56;1;-73.16662;20.252512;-109.788475;2.3447838
2019-12-02T04:50:56;1;-73.15779;20.231606;-109.759514;2.2870462
2019-12-02T04:55:56;1;-73.14028;20.066685;-109.47776;2.272933
2019-12-02T05:00:56;1;-73.11802;20.136038;-109.488686;2.371878
2019-12-02T05:05:56;1;-73.15026;20.177225;-109.65212;2.3079839
2019-12-02T05:10:56;1;-73.15837;20.258865;-109.739075;2.4235785
2019-12-02T05:15:56;1;-73.16924;20.176966;-109.61401;2.3512368
2019-12-02T05:20:56;1;-73.16783;20.376537;-110.12252;2.2436702
2019-12-02T05:25:56;1;-73.16521;20.016735;-109.31418;2.3178432
2019-12-02T05:30:56;1;-73.16509;19.04518;-107.01627;2.757351
2019-12-02T05:35:56;1;-73.14936;20.07089;-109.45395;2.2884018
2019-12-02T05:40:56;1;-72.98791;15.584452;-100.49194;2.0819817
2019-12-02T05:45:56;1;-72.70923;20.411522;-109.48056;2.57699
2019-12-02T05:50:56;1;-72.76334;20.535536;-109.93408;2.3916864
2019-12-02T05:55:56;1;-72.66249;20.478163;-109.73911;2.4023204
2019-12-02T06:00:56;1;-72.672615;20.395954;-109.50713;2.4659925
2019-12-02T06:05:56;1;-72.67043;20.395502;-109.66027;2.2362828
2019-12-02T06:10:56;1;-72.75589;20.348871;-109.470894;2.4587958
2019-12-02T06:15:56;1;-72.66447;20.129421;-108.93038;2.4678907
2019-12-02T06:20:56;1;-72.25511;20.717117;-109.87212;2.3182206
2019-12-02T06:25:56;1;-72.354324;20.429169;-109.334305;2.3707843
2019-12-02T06:30:56;1;-72.236404;20.801165;-109.86678;2.4802554
2019-12-02T06:35:56;1;-72.364395;20.739073;-109.97964;2.2955287