"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-81.591644;7.761453;-94.32542;0.9924839
2020-06-30T22:05:56;1;-81.92871;7.7126827;-94.753075;0.9727449
2020-06-30T22:10:56;1;-79.042694;9.185843;-94.85805;0.99336135
2020-06-30T22:15:56;1;-84.54012;6.5323954;-94.63504;0.9102272
2020-06-30T22:20:56;1;-93.7829;1.7343795;-95.00504;0.88508284
2020-06-30T22:25:56;1;-94.853615;1.0605986;-95.25515;0.972978
2020-06-30T22:30:56;1;-94.572495;1.0114727;-94.85945;0.94182146
2020-06-30T22:35:56;1;-94.929596;0.95628756;-95.071556;0.91042775
2020-06-30T22:40:56;1;-95.05725;0.96242785;-95.15586;0.9190886
2020-06-30T22:45:56;1;-95.0786;0.97249776;-95.25588;0.9021399
2020-06-30T22:50:56;1;-95.106636;0.93832797;-95.074295;0.9011366
2020-06-30T22:55:56;1;-95.03214;0.91812414;-95.05207;0.89712334
2020-06-30T23:00:56;1;-92.9482;1.1009902;-92.82243;1.0147822
2020-06-30T23:05:56;1;-95.00554;0.92205733;-95.11361;0.90159965
2020-06-30T23:10:56;1;-94.57699;0.9261082;-94.62602;0.89134055
2020-06-30T23:15:56;1;-94.56679;0.9211116;-94.593254;0.96079195
2020-06-30T23:20:56;1;-94.52197;0.91529727;-94.56001;0.93103564
2020-06-30T23:25:56;1;-94.6447;0.9055914;-94.675896;0.9069554
2020-06-30T23:30:56;1;-94.48948;0.9749124;-94.46516;1.0029159
2020-06-30T23:35:56;1;-94.50652;0.97441876;-94.4362;0.96696657
2020-06-30T23:40:56;1;-94.37156;0.9466893;-94.47533;0.9103544
2020-06-30T23:45:56;1;-94.4709;0.9607128;-94.43504;0.9763391
2020-06-30T23:50:56;1;-94.625465;0.9165896;-94.62275;0.89402115
2020-06-30T23:55:56;1;-94.55093;0.90082425;-94.6029;0.8982392
2020-07-01T00:00:56;1;-94.65903;0.96537447;-94.63198;1.0128525
2020-07-01T00:05:56;1;-94.66613;0.94936687;-94.51878;0.9257342
2020-07-01T00:10:56;1;-94.64172;0.9536885;-94.6879;0.9709412
2020-07-01T00:15:56;1;-94.59418;0.9624018;-94.666985;0.939097
2020-07-01T00:20:56;1;-94.68867;0.9294101;-94.69268;0.9105378
2020-07-01T00:25:56;1;-94.49881;0.96056443;-94.53293;0.94841343
2020-07-01T00:30:56;1;-94.562164;0.93266386;-94.4018;0.90674067
2020-07-01T00:35:56;1;-94.45367;0.94136274;-94.47482;0.9187313
2020-07-01T00:40:56;1;-94.559975;0.9357627;-94.49021;0.9516084
2020-07-01T00:45:56;1;-94.77882;0.923524;-94.80007;0.91872865
2020-07-01T00:50:56;1;-94.8144;0.9354261;-94.80288;0.91376925
2020-07-01T00:55:56;1;-94.25684;0.9978332;-94.235985;1.0140824
2020-07-01T01:00:56;1;-94.50029;0.963577;-94.484024;0.9479953
2020-07-01T01:05:56;1;-94.44938;0.9729195;-94.630295;0.9848378
2020-07-01T01:10:56;1;-94.752945;0.94662;-94.75399;0.9251596
2020-07-01T01:15:56;1;-94.580734;0.95015;-94.47257;0.90118176
2020-07-01T01:20:56;1;-94.851074;0.9624959;-94.80732;0.99968696
2020-07-01T01:25:56;1;-94.5585;1.020445;-94.34112;1.018641
2020-07-01T01:30:56;1;-94.34943;1.0136808;-94.56937;0.96490985
2020-07-01T01:35:56;1;-94.59158;0.98323274;-94.584305;1.0003325
2020-07-01T01:40:56;1;-94.6636;0.94024384;-94.62494;0.9684793
2020-07-01T01:45:56;1;-94.25604;0.9953858;-94.29371;0.9643045
2020-07-01T01:50:56;1;-93.21081;1.1524677;-93.71411;1.0513126
2020-07-01T01:55:56;1;-93.540596;1.0020955;-93.28893;0.99220526
2020-07-01T02:00:56;1;-93.73283;1.0016205;-93.93688;1.0155438
2020-07-01T02:05:56;1;-93.76933;0.96673584;-93.8679;0.92315745
2020-07-01T02:10:56;1;-94.1571;0.9836154;-93.982185;0.9700352
2020-07-01T02:15:56;1;-93.44284;0.9735618;-93.349266;1.0164739
2020-07-01T02:20:56;1;-93.3605;0.9367786;-93.41034;0.93879324
2020-07-01T02:25:56;1;-93.3666;0.97465026;-93.347336;0.9753087
2020-07-01T02:30:56;1;-93.34305;0.9459766;-93.41527;0.97178334
2020-07-01T02:35:56;1;-93.34186;0.9685391;-93.39599;0.96473145
2020-07-01T02:40:56;1;-93.44051;0.95658237;-93.44657;0.96118176
2020-07-01T02:45:56;1;-93.539894;0.97394687;-93.452225;0.9539246
2020-07-01T02:50:56;1;-93.278496;0.97231674;-93.18062;0.9814983
2020-07-01T02:55:56;1;-93.19063;0.9262728;-93.21381;0.9414983
2020-07-01T03:00:56;1;-93.315475;0.93983734;-93.276115;0.93786365
2020-07-01T03:05:56;1;-94.999;0.96840805;-95.07987;0.9724069
2020-07-01T03:10:56;1;-94.32809;1.0344857;-94.075424;0.95522463
2020-07-01T03:15:56;1;-94.81703;0.9984523;-94.85467;1.0129161
2020-07-01T03:20:56;1;-93.99143;0.9437266;-93.9016;0.9236279
2020-07-01T03:25:56;1;-93.529396;0.8843946;-93.50156;0.9141315
2020-07-01T03:30:56;1;-94.115616;1.0031897;-93.9173;0.9800142
2020-07-01T03:35:56;1;-93.576225;1.3154377;-94.08735;1.0482167
2020-07-01T03:40:56;1;-94.08827;1.0597798;-94.42864;1.0056477
2020-07-01T03:45:56;1;-94.41409;1.0076579;-94.30264;1.0257939
2020-07-01T03:50:56;1;-94.20987;0.94789326;-94.33399;0.9410549
2020-07-01T03:55:56;1;-94.685486;1.0246131;-94.61943;1.0086383
2020-07-01T04:00:56;1;-94.04754;1.1650236;-93.81933;1.2023894
2020-07-01T04:05:56;1;-94.27481;1.0700411;-94.28132;1.0475134
2020-07-01T04:10:56;1;-94.491554;1.0713837;-94.44504;1.0542858
2020-07-01T04:15:56;1;-94.45793;0.9930313;-94.69081;0.96866566
2020-07-01T04:20:56;1;-93.59815;0.98676974;-93.75054;0.99008405
2020-07-01T04:25:56;1;-93.5883;0.94990313;-93.68651;0.9650973
2020-07-01T04:30:56;1;-94.59832;1.0165836;-94.487305;1.0661432
2020-07-01T04:35:56;1;-93.5889;1.3126366;-93.55111;1.2320282
2020-07-01T04:40:56;1;-94.04596;1.0212891;-93.838486;1.0103458
2020-07-01T04:45:56;1;-93.26634;1.3037364;-92.94212;1.2875087
2020-07-01T04:50:56;1;-93.92678;1.2558546;-94.23803;1.1570247
2020-07-01T04:55:56;1;-93.17243;1.3838389;-92.93942;1.3497024
2020-07-01T05:00:56;1;-93.57063;1.1987816;-94.045166;1.0885911
2020-07-01T05:05:56;1;-91.82205;2.2847729;-93.88912;1.0664562
2020-07-01T05:10:56;1;-86.16386;5.426163;-93.87104;1.2107726
2020-07-01T05:15:56;1;-90.90687;2.294894;-93.19272;1.1952
2020-07-01T05:20:56;1;-92.05598;1.7781512;-93.27116;1.0512732
2020-07-01T05:25:56;1;-93.75338;1.3003229;-94.56607;0.992568
2020-07-01T05:30:56;1;-92.717606;1.8670051;-94.060165;1.0631294
2020-07-01T05:35:56;1;-92.78029;1.9631151;-94.43613;0.9658484
2020-07-01T05:40:56;1;-92.16059;1.9979663;-94.60055;0.9594216
2020-07-01T05:45:56;1;-92.931656;1.7813301;-94.21835;0.971677
2020-07-01T05:50:56;1;-93.83296;1.2280267;-94.268845;1.0168691
2020-07-01T05:55:56;1;-94.5944;0.9534228;-94.62336;0.96672374
2020-07-01T06:00:56;1;-94.43133;1.0209242;-94.71742;0.9695919
2020-07-01T06:05:56;1;-94.00227;0.9573949;-94.1106;0.96807665
2020-07-01T06:10:56;1;-94.76591;0.9525589;-94.7942;0.98267937
2020-07-01T06:15:56;1;-94.388115;0.9656976;-94.32774;0.96427417
2020-07-01T06:20:56;1;-94.51819;0.9727044;-94.69628;0.95512813
2020-07-01T06:25:56;1;-94.4167;0.9676744;-94.47877;0.98015225
2020-07-01T06:30:56;1;-94.64525;1.0065702;-94.92277;0.9547512
2020-07-01T06:35:56;1;-89.68516;3.7884157;-94.52476;1.1313008
2020-07-01T06:40:56;1;-89.22688;4.043382;-94.64005;0.9158166
2020-07-01T06:45:56;1;-94.70101;0.96418875;-94.84747;0.977167
2020-07-01T06:50:56;1;-94.953384;0.93987334;-95.044136;0.9420552
2020-07-01T06:55:56;1;-94.926476;0.93206924;-95.01332;0.9463631
2020-07-01T07:00:56;1;-94.87876;0.9111504;-94.942116;0.8942868
2020-07-01T07:05:56;1;-94.415474;1.0402269;-94.548546;1.0173769
2020-07-01T07:10:56;1;-94.43092;1.0820464;-94.658356;1.1106153
2020-07-01T07:15:56;1;-94.66478;0.96164864;-94.68673;0.96242386
2020-07-01T07:20:56;1;-94.30101;1.0574021;-94.5626;1.0787627
2020-07-01T07:25:56;1;-94.63547;0.8978268;-94.682274;0.8718177
2020-07-01T07:30:56;1;-94.3473;0.964333;-94.54512;0.95044106
2020-07-01T07:35:56;1;-94.441536;0.9616824;-94.508156;0.96502554
2020-07-01T07:40:56;1;-93.770485;0.9663593;-93.59165;0.8855794
2020-07-01T07:45:56;1;-94.444336;0.9957868;-94.411736;0.9921436
2020-07-01T07:50:56;1;-93.10773;1.651397;-92.22604;2.1101255
2020-07-01T07:55:56;1;-94.235176;0.9982715;-94.35687;0.9513354
2020-07-01T08:00:56;1;-93.53568;0.97158355;-93.589134;0.9727449
2020-07-01T08:05:56;1;-93.212166;0.9435985;-93.2506;0.93868655
2020-07-01T08:10:56;1;-93.33041;0.9453984;-93.32542;0.9713333
2020-07-01T08:15:56;1;-92.78812;1.0471641;-93.273544;0.9143081
2020-07-01T08:20:56;1;-82.04985;7.079075;-93.40605;0.98304915
2020-07-01T08:25:56;1;-82.626724;6.7348704;-93.35733;0.9209032
2020-07-01T08:30:56;1;-86.66099;4.7354007;-93.21494;0.8882213
2020-07-01T08:35:56;1;-89.5934;3.318107;-93.33888;0.95163363
2020-07-01T08:40:56;1;-86.17038;5.0267677;-93.27296;0.9149834
2020-07-01T08:45:56;1;-80.895004;7.827825;-93.52341;0.9835454
2020-07-01T08:50:56;1;-87.59027;4.065427;-93.05418;0.9354631
2020-07-01T08:55:56;1;-81.59737;7.2629256;-93.037605;0.91961104
2020-07-01T09:00:56;1;-86.46007;4.7366433;-93.10251;0.9281802
2020-07-01T09:05:56;1;-80.62719;7.773958;-93.06682;0.97950584
2020-07-01T09:10:56;1;-85.15906;5.468092;-93.164024;0.88720226
2020-07-01T09:15:56;1;-84.257095;5.932574;-93.10271;0.95378715
2020-07-01T09:20:56;1;-75.93681;9.78195;-93.009285;0.92106974
2020-07-01T09:25:56;1;-91.52848;1.7343765;-93.01078;0.8989823
2020-07-01T09:30:56;1;-90.962555;2.1486237;-93.00199;0.92018574
2020-07-01T09:35:56;1;-92.11167;1.3725493;-92.94859;0.9069075
2020-07-01T09:40:56;1;-90.30683;2.4577649;-92.9063;0.9218126
2020-07-01T09:45:56;1;-90.28466;2.4875548;-92.900215;1.0210551
2020-07-01T09:50:56;1;-87.28976;4.2780123;-93.017296;0.9739937
2020-07-01T09:55:56;1;-87.25985;4.380673;-93.09033;0.9554285
2020-07-01T10:00:56;1;-87.32435;4.2106037;-92.89125;0.9015522
2020-07-01T10:05:56;1;-84.02059;6.4063754;-93.86;1.0565451
2020-07-01T10:10:56;1;-88.06502;4.5674295;-94.26124;0.9617894
2020-07-01T10:15:56;1;-91.76116;2.4279635;-94.21838;0.91354084
2020-07-01T10:20:56;1;-83.25753;6.9147534;-94.09828;0.89864403
2020-07-01T10:25:56;1;-81.85248;6.9614472;-92.84648;0.90216726
2020-07-01T10:30:56;1;-78.392265;8.751174;-93.036804;0.9305424
2020-07-01T10:35:56;1;-85.69181;4.892932;-92.55961;0.980324
2020-07-01T10:40:56;1;-91.597626;1.5120176;-92.71234;0.9212748
2020-07-01T10:45:56;1;-90.9126;1.6408081;-92.425186;0.89849275
2020-07-01T10:50:56;1;-88.57643;3.1519423;-92.4631;0.96073115
2020-07-01T10:55:56;1;-85.88076;4.752146;-92.61978;0.9004667
2020-07-01T11:00:56;1;-88.7716;3.3126452;-92.79708;0.9093433
2020-07-01T11:05:56;1;-93.03019;0.97936344;-93.07929;1.0001544
2020-07-01T11:10:56;1;-92.58308;0.94805586;-92.58134;0.91022146
2020-07-01T11:15:56;1;-92.56975;1.0003182;-92.98426;0.9416756
2020-07-01T11:20:56;1;-87.34804;4.659207;-93.64223;0.96170413
2020-07-01T11:25:56;1;-86.72016;4.48121;-92.76008;0.8774663
2020-07-01T11:30:56;1;-89.55692;2.7815933;-92.508316;0.8836281
2020-07-01T11:35:56;1;-88.32167;3.552196;-92.75308;0.87541986
2020-07-01T11:40:56;1;-82.60956;6.544079;-92.701805;0.86541635
2020-07-01T11:45:56;1;-85.34731;5.018102;-92.51972;0.9042594
2020-07-01T11:50:56;1;-85.75138;4.9730396;-92.826225;0.97856265
2020-07-01T11:55:56;1;-86.4882;4.4219933;-92.52323;0.89183795
2020-07-01T12:00:56;1;-86.65208;4.348289;-92.569916;0.92633367
2020-07-01T12:05:56;1;-87.47329;3.9999714;-92.68222;0.9338436
2020-07-01T12:10:56;1;-90.29616;2.2275295;-92.41043;0.8890902
2020-07-01T12:15:56;1;-85.99367;4.5200896;-92.24086;0.89548427
2020-07-01T12:20:56;1;-83.03512;6.011183;-92.12859;0.91557205
2020-07-01T12:25:56;1;-85.06798;5.465686;-92.985466;0.98532325
2020-07-01T12:30:56;1;-84.19322;5.935233;-93.16299;1.0191147
2020-07-01T12:35:56;1;-89.74284;2.900027;-92.66766;0.9297976
2020-07-01T12:40:56;1;-82.104866;7.0260944;-93.49649;0.932836
2020-07-01T12:45:56;1;-81.42812;7.191217;-93.3499;0.98870885
2020-07-01T12:50:56;1;-86.167915;5.0829945;-93.425186;0.9659463
2020-07-01T12:55:56;1;-90.84042;2.5076559;-93.3137;0.9466868
2020-07-01T13:00:56;1;-87.19853;4.2405024;-92.865845;0.9918014
2020-07-01T13:05:56;1;-87.175095;4.1825576;-92.62318;0.92727745
2020-07-01T13:10:56;1;-90.72334;2.5554466;-93.27649;0.8986321
2020-07-01T13:15:56;1;-92.678734;0.946209;-92.757286;0.9314334
2020-07-01T13:20:56;1;-92.70547;1.0418597;-92.96947;1.0560669
2020-07-01T13:25:56;1;-92.543816;0.9395237;-92.54446;0.88339305
2020-07-01T13:30:56;1;-92.526184;0.91830254;-92.51547;0.94912165
2020-07-01T13:35:56;1;-93.72608;0.950351;-93.63324;0.91108763
2020-07-01T13:40:56;1;-93.34058;0.9463169;-93.40092;0.9032769
2020-07-01T13:45:56;1;-93.67838;0.91305476;-93.6628;0.9471419
2020-07-01T13:50:56;1;-94.0093;0.9915981;-94.06887;0.92985743
2020-07-01T13:55:56;1;-93.68769;0.94237655;-93.62115;0.94068336
2020-07-01T14:00:56;1;-93.657326;0.95729804;-93.79393;0.96183395
2020-07-01T14:05:56;1;-93.16851;0.93268317;-93.20134;0.92276853
2020-07-01T14:10:56;1;-93.46801;0.93869424;-93.433174;0.9605041
2020-07-01T14:15:56;1;-93.3564;0.9589707;-93.28549;0.9818437
2020-07-01T14:20:56;1;-93.83954;0.89554775;-94.01281;0.85695946
2020-07-01T14:25:56;1;-93.84319;0.93709445;-93.782684;0.94765294
2020-07-01T14:30:56;1;-93.30513;0.9796238;-93.04239;0.90702444
2020-07-01T14:35:56;1;-93.20746;0.9512415;-93.28748;0.9282761
2020-07-01T14:40:56;1;-93.936676;0.9741949;-93.74748;0.9683414
2020-07-01T14:45:56;1;-93.56098;0.8982145;-93.48179;0.9282795
2020-07-01T14:50:56;1;-92.92065;0.9532955;-93.026085;0.9316126
2020-07-01T14:55:56;1;-93.78734;0.9925692;-93.65615;1.0344561
2020-07-01T15:00:56;1;-93.20432;0.9308513;-93.10851;0.9129376
2020-07-01T15:05:56;1;-93.130554;1.0377889;-93.199326;1.015899
2020-07-01T15:10:56;1;-93.37747;1.0036876;-93.14118;0.9716341
2020-07-01T15:15:56;1;-91.540855;1.0246148;-91.84987;0.99729604
2020-07-01T15:20:56;1;-91.832596;0.9259911;-91.82444;0.90460354
2020-07-01T15:25:56;1;-92.3521;0.9784861;-92.608;0.95929646
2020-07-01T15:30:56;1;-92.02836;0.9223491;-92.03982;0.929051
2020-07-01T15:35:56;1;-91.21136;0.96594965;-91.19525;1.0024174
2020-07-01T15:40:56;1;-91.78372;1.0364568;-91.769485;1.023415
2020-07-01T15:45:56;1;-92.834274;0.93714195;-92.82391;0.96648014
2020-07-01T15:50:56;1;-92.47033;1.0283313;-92.51457;0.93223214
2020-07-01T15:55:56;1;-92.83663;0.9994257;-92.992226;0.9120949
2020-07-01T16:00:56;1;-92.166725;0.9855133;-92.33555;1.0116998
2020-07-01T16:05:56;1;-85.65488;4.982665;-92.75504;0.99033695
2020-07-01T16:10:56;1;-83.39489;6.080258;-92.62079;0.95966184
2020-07-01T16:15:56;1;-84.26037;5.737854;-92.906075;0.95879745
2020-07-01T16:20:56;1;-90.00598;2.5947464;-92.87879;0.9939015
2020-07-01T16:25:56;1;-90.71143;2.224009;-93.00984;0.93742406
2020-07-01T16:30:56;1;-90.349434;2.3152566;-92.728676;1.0215536
2020-07-01T16:35:56;1;-86.71669;4.431933;-92.62696;0.98136187
2020-07-01T16:40:56;1;-89.52975;2.7385573;-92.67232;0.95390093
2020-07-01T16:45:56;1;-85.38511;4.380706;-91.386894;1.0052004
2020-07-01T16:50:56;1;-86.56157;3.8564475;-91.59754;0.9252472
2020-07-01T16:55:56;1;-90.75361;1.1405888;-91.38077;0.96703273
2020-07-01T17:00:56;1;-91.38458;0.9863585;-91.64439;0.9643012
2020-07-01T17:05:56;1;-90.65178;1.3191819;-91.282104;0.95336115
2020-07-01T17:10:56;1;-90.52838;1.3945149;-91.61141;0.9664053
2020-07-01T17:15:56;1;-92.56739;1.0581468;-92.87831;1.0083072
2020-07-01T17:20:56;1;-91.38148;1.0561799;-91.931564;0.943787
2020-07-01T17:25:56;1;-89.36914;2.30353;-91.57228;0.93066686
2020-07-01T17:30:56;1;-90.44039;1.452955;-91.68549;0.9324422
2020-07-01T17:35:56;1;-91.35621;1.18145;-92.01329;1.0822543
2020-07-01T17:40:56;1;-90.43803;1.3676593;-91.52504;0.9678456
2020-07-01T17:45:56;1;-91.183556;1.4340261;-92.307274;1.0924537
2020-07-01T17:50:56;1;-91.67011;1.1260386;-92.16064;1.0383023
2020-07-01T17:55:56;1;-89.83507;2.5258386;-92.66502;1.0810246
2020-07-01T18:00:56;1;-91.792564;1.3667977;-92.79968;0.91032386
2020-07-01T18:05:56;1;-91.893166;1.2371716;-92.68282;0.98294264
2020-07-01T18:10:56;1;-90.83564;1.9905119;-92.50923;0.9930865
2020-07-01T18:15:56;1;-89.81987;2.304471;-91.954384;1.0356658
2020-07-01T18:20:56;1;-87.98352;2.638892;-90.50587;1.017583
2020-07-01T18:25:56;1;-90.852325;1.8795974;-92.324486;0.98620987
2020-07-01T18:30:56;1;-87.691574;3.630476;-92.136055;0.9920381
2020-07-01T18:35:56;1;-83.027466;5.933082;-91.89194;1.0716876
2020-07-01T18:40:56;1;-79.05501;8.111922;-92.56919;1.0217501
2020-07-01T18:45:56;1;-86.72709;4.41298;-92.723434;0.98400676
2020-07-01T18:50:56;1;-88.45318;3.3348632;-92.28301;1.0693792
2020-07-01T18:55:56;1;-90.494675;2.160495;-92.37824;1.0948579
2020-07-01T19:00:56;1;-85.87925;4.7210927;-92.37063;1.0882536
2020-07-01T19:05:56;1;-87.36681;4.106496;-92.6208;1.0544441
2020-07-01T19:10:56;1;-86.296364;4.5711203;-92.54284;0.93841195
2020-07-01T19:15:56;1;-86.606926;4.373543;-92.52806;1.0056431
2020-07-01T19:20:56;1;-84.04387;5.7222605;-92.44652;1.2088709
2020-07-01T19:25:56;1;-84.09042;5.3393283;-91.54128;1.3277569
2020-07-01T19:30:56;1;-85.69236;4.726984;-91.99588;1.178456
2020-07-01T19:35:56;1;-84.958954;5.239703;-92.39581;0.99905217
2020-07-01T19:40:56;1;-82.13131;5.9608116;-91.08516;1.0747507
2020-07-01T19:45:56;1;-79.26108;7.530237;-91.51346;0.9147648
2020-07-01T19:50:56;1;-74.13442;10.224883;-92.16248;1.0641601
2020-07-01T19:55:56;1;-87.261894;3.654894;-91.69082;1.0264395
2020-07-01T20:00:56;1;-88.03819;3.5135963;-92.1355;1.0132552
2020-07-01T20:05:56;1;-89.284355;2.838099;-92.113045;1.03356
2020-07-01T20:10:56;1;-88.548935;3.5741062;-92.92343;1.016694
2020-07-01T20:15:56;1;-80.63766;7.7515874;-93.35265;0.9986622
2020-07-01T20:20:56;1;-85.601326;4.5822988;-89.408195;3.1763678
2020-07-01T20:25:56;1;-87.67455;4.677165;-94.072914;0.9752345
2020-07-01T20:30:56;1;-87.47755;4.62485;-93.695465;0.9966206
2020-07-01T20:35:56;1;-84.11765;6.1107206;-93.38501;0.9573181
2020-07-01T20:40:56;1;-88.48662;4.0599885;-93.74882;1.0107515
2020-07-01T20:45:56;1;-89.63288;3.1850624;-93.30383;0.9686172
2020-07-01T20:50:56;1;-90.494774;2.7704995;-93.44731;0.9583098
2020-07-01T20:55:56;1;-91.7451;1.9894214;-93.37231;0.9616951
2020-07-01T21:00:56;1;-91.31795;2.1192918;-93.20547;0.96977127
2020-07-01T21:05:56;1;-92.19428;1.6242613;-93.264206;0.93570393
2020-07-01T21:10:56;1;-91.89265;1.6959577;-93.1034;0.9708434
2020-07-01T21:15:56;1;-86.65168;4.904666;-93.12985;1.2580281
2020-07-01T21:20:56;1;-91.31944;2.4189951;-93.44046;1.1195436
2020-07-01T21:25:56;1;-87.666855;4.211907;-93.201996;1.0653099
2020-07-01T21:30:56;1;-88.32752;4.0601974;-93.495384;1.0493644
2020-07-01T21:35:56;1;-92.58892;1.6695808;-93.55832;1.1352521
2020-07-01T21:40:56;1;-93.029655;1.0631205;-93.23851;1.0683874
2020-07-01T21:45:56;1;-93.06753;1.0203891;-93.09342;0.9684376
2020-07-01T21:50:56;1;-93.25087;0.9462862;-93.361534;0.9383378
2020-07-01T21:55:56;1;-93.53754;0.96459234;-93.67072;0.9707144
2020-07-01T22:00:56;1;-93.305244;1.0137868;-93.302986;1.0400224
2020-07-01T22:05:56;1;-93.43779;0.92165023;-93.52548;0.9146538
2020-07-01T22:10:56;1;-93.368965;0.96919876;-93.44641;0.9613536
2020-07-01T22:15:56;1;-93.6975;0.96383446;-93.809746;0.8658744
2020-07-01T22:20:56;1;-93.747955;0.9528874;-93.71824;0.89543414
2020-07-01T22:25:56;1;-93.488365;0.98373735;-93.538574;0.9613511
2020-07-01T22:30:56;1;-93.547;0.96395254;-93.53662;0.9617616
2020-07-01T22:35:56;1;-93.52164;0.9684809;-93.54197;0.9545588
2020-07-01T22:40:56;1;-93.815254;0.9459766;-93.75824;0.9534388
2020-07-01T22:45:56;1;-93.96139;1.083327;-93.74408;1.1511889
2020-07-01T22:50:56;1;-93.77829;1.119935;-93.39128;0.9374942
2020-07-01T22:55:56;1;-93.94097;1.1029371;-93.45109;0.87799054
2020-07-01T23:00:56;1;-94.61955;0.9509609;-94.63702;0.9419278
2020-07-01T23:05:56;1;-94.6549;1.0027293;-94.55518;0.98732895
2020-07-01T23:10:56;1;-96.06551;0.9103819;-96.105385;0.92215663
2020-07-01T23:15:56;1;-95.83643;0.89910764;-95.81845;0.9385635
2020-07-01T23:20:56;1;-95.79053;0.9554358;-95.81963;0.9239257
2020-07-01T23:25:56;1;-95.723175;0.90484536;-95.60513;0.88466185
2020-07-01T23:30:56;1;-94.42968;0.9722729;-94.49838;0.9435647
2020-07-01T23:35:56;1;-94.48568;1.0217838;-94.48958;1.0466574
2020-07-01T23:40:56;1;-95.51046;1.0428976;-95.582985;1.025447
2020-07-01T23:45:56;1;-95.43703;1.0156205;-95.44181;0.97924906
2020-07-01T23:50:56;1;-95.37604;0.97520477;-95.3162;0.9902527
2020-07-01T23:55:56;1;-95.5143;0.9483619;-95.60649;0.9557455
2020-07-02T00:00:56;1;-94.93183;1.054121;-94.89413;1.1207604
2020-07-02T00:05:56;1;-95.34573;0.9975625;-95.23869;1.0254737
2020-07-02T00:10:56;1;-95.76997;0.89595175;-95.782005;0.8956392
2020-07-02T00:15:56;1;-95.78183;0.95118725;-95.790794;0.9568715
2020-07-02T00:20:56;1;-95.830284;0.9136446;-95.79783;0.92948365
2020-07-02T00:25:56;1;-95.413956;1.0772957;-95.19449;1.0849398
2020-07-02T00:30:56;1;-95.351036;1.071235;-95.22955;1.1149809
2020-07-02T00:35:56;1;-95.382195;0.9175046;-95.368484;0.9307386
2020-07-02T00:40:56;1;-95.34359;0.92460406;-95.31447;0.9062753
2020-07-02T00:45:56;1;-95.080605;1.0038534;-95.06021;0.9208749
2020-07-02T00:50:56;1;-95.29208;0.9796818;-95.24869;0.9163599
2020-07-02T00:55:56;1;-95.40467;0.885143;-95.44302;0.88537514
2020-07-02T01:00:56;1;-95.43745;0.8851623;-95.46712;0.90620774
2020-07-02T01:05:56;1;-95.56721;0.8917394;-95.59541;0.8729519
2020-07-02T01:10:56;1;-95.241776;1.0362804;-95.42452;0.933781
2020-07-02T01:15:56;1;-95.075165;0.99139434;-95.1333;1.0120281
2020-07-02T01:20:56;1;-95.055046;0.92600304;-94.99992;0.94981325
2020-07-02T01:25:56;1;-95.051445;0.9246307;-95.11618;0.9441499
2020-07-02T01:30:56;1;-94.82295;0.98125523;-94.85874;0.9683985
2020-07-02T01:35:56;1;-94.937805;0.949972;-94.88279;0.97096086
2020-07-02T01:40:56;1;-95.190125;0.9295448;-95.26471;0.90117556
2020-07-02T01:45:56;1;-95.086815;0.92422813;-95.01009;0.9372252
2020-07-02T01:50:56;1;-95.25862;0.9177832;-95.16042;0.9199601
2020-07-02T01:55:56;1;-95.11851;0.93637717;-95.168785;0.9448006
2020-07-02T02:00:56;1;-94.96761;0.97247887;-94.82262;0.96577346
2020-07-02T02:05:56;1;-94.85135;0.98708445;-94.8677;0.94351274
2020-07-02T02:10:56;1;-94.58538;0.9784802;-94.682976;0.9544346
2020-07-02T02:15:56;1;-94.17816;1.0443354;-94.15565;1.092449
2020-07-02T02:20:56;1;-94.23462;1.0445709;-93.86894;0.9789006
2020-07-02T02:25:56;1;-94.86877;0.9770967;-94.94477;0.9630886
2020-07-02T02:30:56;1;-94.99257;0.96330523;-95.05903;0.9571361
2020-07-02T02:35:56;1;-94.156364;1.0288115;-94.005135;0.96388745
2020-07-02T02:40:56;1;-94.84462;0.9437545;-94.84317;0.9354679
2020-07-02T02:45:56;1;-94.74255;0.9841609;-94.82312;0.9812768
2020-07-02T02:50:56;1;-94.129944;1.0539845;-94.44375;1.0256718
2020-07-02T02:55:56;1;-92.691376;1.0641456;-92.98496;0.9566043
2020-07-02T03:00:56;1;-93.084015;0.89387447;-93.17099;0.8890151
2020-07-02T03:05:56;1;-94.47201;0.9660847;-94.47785;0.9625713
2020-07-02T03:10:56;1;-94.409424;0.97901624;-94.40482;0.97497344
2020-07-02T03:15:56;1;-94.354996;1.0027944;-94.204765;1.0106663
2020-07-02T03:20:56;1;-94.75101;0.98378646;-94.594864;1.0100962
2020-07-02T03:25:56;1;-94.92685;0.9331779;-94.934555;0.89150447
2020-07-02T03:30:56;1;-94.8458;0.9462932;-94.82574;0.9291468
2020-07-02T03:35:56;1;-94.92083;0.92981756;-94.93295;0.8862201
2020-07-02T03:40:56;1;-94.34884;1.1430008;-93.831345;0.93397766
2020-07-02T03:45:56;1;-93.94514;0.96275735;-93.884254;0.9166062
2020-07-02T03:50:56;1;-93.63927;0.94713795;-93.71331;0.9735855
2020-07-02T03:55:56;1;-93.59193;0.96976596;-93.539116;0.988667
2020-07-02T04:00:56;1;-94.32042;0.9495134;-94.273155;0.94208324
2020-07-02T04:05:56;1;-87.29443;0.84994894;-87.33354;0.86497414
2020-07-02T04:10:56;1;-93.87963;1.0401256;-93.70663;1.0860001
2020-07-02T04:15:56;1;-93.75815;1.2758169;-93.8115;1.185091
2020-07-02T04:20:56;1;-93.928085;1.2139252;-93.66902;1.2828323
2020-07-02T04:25:56;1;-93.145775;1.1892866;-93.021286;1.2128597
2020-07-02T04:30:56;1;-93.150215;1.088693;-93.1997;0.9723039
2020-07-02T04:35:56;1;-93.35316;0.9521462;-93.37617;0.9350112
2020-07-02T04:40:56;1;-93.81883;0.98124105;-93.76905;0.97377944
2020-07-02T04:45:56;1;-93.473495;1.0077698;-93.453575;0.97984135
2020-07-02T04:50:56;1;-93.64943;0.97404927;-93.70645;0.9830223
2020-07-02T04:55:56;1;-93.518524;0.9014454;-93.44741;0.861063
2020-07-02T05:00:56;1;-94.7183;1.0293401;-94.80252;0.99874675
2020-07-02T05:05:56;1;-94.65126;0.9853826;-94.768486;0.9007679
2020-07-02T05:10:56;1;-94.58427;1.0246181;-94.69916;1.0183046
2020-07-02T05:15:56;1;-93.63578;0.9547304;-93.696884;0.9371736
2020-07-02T05:20:56;1;-94.79106;1.0371788;-94.936775;0.9842665
2020-07-02T05:25:56;1;-94.52671;0.9955791;-94.62251;0.9549067
2020-07-02T05:30:56;1;-94.51711;0.96673584;-94.44854;0.94595176
2020-07-02T05:35:56;1;-94.42795;1.0065478;-94.55979;0.99110925
2020-07-02T05:40:56;1;-93.82884;1.174445;-93.67379;0.97286177
2020-07-02T05:45:56;1;-93.269936;0.9626632;-93.39405;0.9343861