"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-117.64782;2.6275911;-117.46608;2.6342251
2019-11-30T23:05:56;1;-116.52522;3.0504513;-118.08947;2.5584648
2019-11-30T23:10:56;1;-118.372925;2.5750775;-118.560905;2.4791865
2019-11-30T23:15:56;1;-118.435265;2.538444;-118.42403;2.6643004
2019-11-30T23:20:56;1;-118.0893;2.5713458;-118.21006;2.6096628
2019-11-30T23:25:56;1;-118.23641;2.658863;-118.29578;2.6577098
2019-11-30T23:30:56;1;-117.882515;2.5892289;-117.99574;2.6466873
2019-11-30T23:35:56;1;-118.12644;2.6881638;-118.84233;2.4419115
2019-11-30T23:40:56;1;-118.05262;2.6484122;-117.81449;2.7086844
2019-11-30T23:45:56;1;-118.02243;2.6946206;-118.60184;2.4698515
2019-11-30T23:50:56;1;-118.49413;2.6918142;-118.751884;2.584035
2019-11-30T23:55:56;1;-118.00416;2.649348;-118.0102;2.50397
2019-12-01T00:00:56;1;-118.24683;2.8008327;-119.043;2.4959564
2019-12-01T00:05:56;1;-118.48631;2.6514559;-118.80786;2.6435912
2019-12-01T00:10:56;1;-118.276215;2.8169403;-118.593575;2.6824725
2019-12-01T00:15:56;1;-118.31448;2.6256917;-118.678764;2.5705373
2019-12-01T00:20:56;1;-116.56278;3.5612068;-118.94346;2.5066078
2019-12-01T00:25:56;1;-117.521576;3.2913957;-118.93119;2.588913
2019-12-01T00:30:56;1;-117.68279;2.769177;-116.96329;2.9325519
2019-12-01T00:35:56;1;-118.80921;2.4763465;-119.139946;2.499714
2019-12-01T00:40:56;1;-118.77569;2.5409474;-119.0451;2.3753147
2019-12-01T00:45:56;1;-118.42056;2.592831;-118.70927;2.5092344
2019-12-01T00:50:56;1;-118.468895;2.773484;-119.08884;2.6456933
2019-12-01T00:55:56;1;-118.704346;2.52791;-119.18734;2.3935843
2019-12-01T01:00:56;1;-118.60509;2.5450962;-118.88354;2.484709
2019-12-01T01:05:56;1;-118.92161;2.4848075;-119.13082;2.376885
2019-12-01T01:10:56;1;-114.35717;2.5346863;-114.2975;2.5467663
2019-12-01T01:15:56;1;-114.54998;2.394239;-114.45171;2.4436827
2019-12-01T01:20:56;1;-114.50977;2.422716;-114.4565;2.438241
2019-12-01T01:25:56;1;-114.50956;2.3327243;-114.57162;2.384199
2019-12-01T01:30:56;1;-113.95859;2.6456053;-113.93016;2.5749984
2019-12-01T01:35:56;1;-114.541595;2.3280628;-114.69835;2.3940306
2019-12-01T01:40:56;1;-114.2837;2.6084464;-114.4596;2.5460422
2019-12-01T01:45:56;1;-114.00543;2.6173759;-114.52133;2.4364257
2019-12-01T01:50:56;1;-114.542145;2.3572836;-114.52161;2.3890517
2019-12-01T01:55:56;1;-117.97278;2.9586542;-119.03652;2.57696
2019-12-01T02:00:56;1;-118.83163;2.484888;-119.20344;2.390919
2019-12-01T02:05:56;1;-118.93135;2.5838788;-119.229164;2.5495064
2019-12-01T02:10:56;1;-118.366356;2.7914314;-119.21886;2.457563
2019-12-01T02:15:56;1;-118.364296;2.7454536;-118.79063;2.7432094
2019-12-01T02:20:56;1;-118.79811;2.4861145;-118.93806;2.4719257
2019-12-01T02:25:56;1;-118.519745;2.537077;-118.368645;2.5349965
2019-12-01T02:30:56;1;-117.34941;3.0547357;-118.6933;2.4157934
2019-12-01T02:35:56;1;-118.43539;2.4583826;-118.34073;2.5619667
2019-12-01T02:40:56;1;-117.09538;2.8254426;-116.67308;2.9778743
2019-12-01T02:45:56;1;-117.40513;2.631865;-117.848755;2.6529846
2019-12-01T02:50:56;1;-117.28983;2.9669607;-118.18537;2.5655565
2019-12-01T02:55:56;1;-118.36653;2.4531882;-118.59983;2.4521258
2019-12-01T03:00:56;1;-118.64779;2.479657;-118.74792;2.4803736
2019-12-01T03:05:56;1;-117.10236;3.1249914;-116.423134;3.3389316
2019-12-01T03:10:56;1;-113.83457;2.5346973;-113.890976;2.6158967
2019-12-01T03:15:56;1;-115.183754;2.7529347;-115.00658;2.7914398
2019-12-01T03:20:56;1;-113.878075;2.4904385;-114.0383;2.5468454
2019-12-01T03:25:56;1;-114.09788;2.4334824;-113.88784;2.4640825
2019-12-01T03:30:56;1;-113.88151;2.4256303;-114.000244;2.357886
2019-12-01T03:35:56;1;-114.32415;2.3413627;-114.27302;2.3566048
2019-12-01T03:40:56;1;-114.13963;2.3964586;-114.18303;2.4619644
2019-12-01T03:45:56;1;-114.01341;2.4770677;-114.19777;2.3659234
2019-12-01T03:50:56;1;-114.3631;2.4548447;-114.57121;2.3225946
2019-12-01T03:55:56;1;-114.43081;2.4187713;-114.38269;2.371129
2019-12-01T04:00:56;1;-117.56238;2.8141782;-118.336105;2.644933
2019-12-01T04:05:56;1;-114.085075;2.5172749;-113.97499;2.5955462
2019-12-01T04:10:56;1;-114.00761;2.4966516;-113.99821;2.4715269
2019-12-01T04:15:56;1;-114.126274;2.4704776;-114.1073;2.5556004
2019-12-01T04:20:56;1;-114.20165;2.4294586;-114.34976;2.373122
2019-12-01T04:25:56;1;-113.99345;2.358511;-113.856674;2.3864672
2019-12-01T04:30:56;1;-113.90133;2.4483747;-114.20994;2.2703204
2019-12-01T04:35:56;1;-113.994156;2.515557;-113.983765;2.4469752
2019-12-01T04:40:56;1;-113.77555;2.4637558;-113.746;2.4436777
2019-12-01T04:45:56;1;-114.20975;2.4512706;-114.19561;2.4644022
2019-12-01T04:50:56;1;-118.7026;2.639029;-118.98417;2.568418
2019-12-01T04:55:56;1;-118.87889;2.5814147;-119.240105;2.4734483
2019-12-01T05:00:56;1;-118.95297;2.5004182;-118.927345;2.4944072
2019-12-01T05:05:56;1;-118.59221;2.7235255;-118.95948;2.5321898
2019-12-01T05:10:56;1;-119.14715;2.5379052;-119.12357;2.598625
2019-12-01T05:15:56;1;-118.437;2.7333834;-118.78172;2.554759
2019-12-01T05:20:56;1;-119.06521;2.48687;-119.15182;2.444828
2019-12-01T05:25:56;1;-118.83169;2.5509448;-119.11247;2.5356905
2019-12-01T05:30:56;1;-118.89019;2.54952;-119.037506;2.542887
2019-12-01T05:35:56;1;-117.13762;3.341708;-118.97629;2.5381036
2019-12-01T05:40:56;1;-115.43835;3.4032078;-114.13437;2.386824
2019-12-01T05:45:56;1;-114.185974;2.4634075;-114.17048;2.4332764
2019-12-01T05:50:56;1;-114.33361;2.427683;-114.2758;2.483627
2019-12-01T05:55:56;1;-114.331985;2.4516442;-114.69982;2.2696712
2019-12-01T06:00:56;1;-114.07433;2.5196252;-113.92491;2.5721247
2019-12-01T06:05:56;1;-114.27591;2.3906221;-114.453;2.2096918
2019-12-01T06:10:56;1;-114.92779;3.0476375;-115.118965;3.1092641
2019-12-01T06:15:56;1;-113.79425;2.4544048;-113.489586;2.51124
2019-12-01T06:20:56;1;-113.88256;2.447783;-114.1201;2.4208505
2019-12-01T06:25:56;1;-113.616;2.4404259;-113.67084;2.4653287
2019-12-01T06:30:56;1;-113.245255;2.6589725;-113.500435;2.5851011
2019-12-01T06:35:56;1;-116.239624;2.9097986;-116.20621;2.6531467
2019-12-01T06:40:56;1;-113.75642;2.5914311;-114.045044;2.5930562
2019-12-01T06:45:56;1;-114.88478;3.0044813;-115.84342;2.9108386
2019-12-01T06:50:56;1;-116.834045;3.1941338;-118.49398;2.59282
2019-12-01T06:55:56;1;-116.29385;3.2785704;-116.671196;3.031001
2019-12-01T07:00:56;1;-112.95757;2.7405293;-113.74656;2.4418159
2019-12-01T07:05:56;1;-113.61729;4.2077637;-117.497665;2.8478146
2019-12-01T07:10:56;1;-107.64875;5.325465;-114.13942;2.4010618
2019-12-01T07:15:56;1;-107.08271;6.141669;-114.7302;3.0846405
2019-12-01T07:20:56;1;-107.37982;6.2441573;-115.44325;2.948836
2019-12-01T07:25:56;1;-109.63768;4.9901104;-115.03536;2.9746466
2019-12-01T07:30:56;1;-110.52411;3.9758034;-114.20581;2.4194558
2019-12-01T07:35:56;1;-108.02559;5.1234937;-113.87883;2.4736676
2019-12-01T07:40:56;1;-105.27123;8.319707;-118.453735;2.4739003
2019-12-01T07:45:56;1;-89.29408;16.01732;-117.39338;3.1366885
2019-12-01T07:50:56;1;-76.08559;23.072428;-119.148315;2.4054537
2019-12-01T07:55:56;1;-85.651306;18.566895;-119.20483;2.3646073
2019-12-01T08:00:56;1;-85.344315;18.805386;-119.26294;2.411966
2019-12-01T08:05:56;1;-84.95705;18.867287;-118.99739;2.4662452
2019-12-01T08:10:56;1;-84.09713;19.17999;-118.9504;2.388086
2019-12-01T08:15:56;1;-88.48413;16.84612;-119.378044;2.3739069
2019-12-01T08:20:56;1;-95.68112;13.048858;-118.89466;2.4645398
2019-12-01T08:25:56;1;-108.928024;7.0099983;-119.04768;2.4808042
2019-12-01T08:30:56;1;-108.011765;7.074551;-115.29425;3.2231667
2019-12-01T08:35:56;1;-111.91886;5.620097;-118.88658;2.5574076
2019-12-01T08:40:56;1;-112.47442;4.2397666;-115.10129;2.8887146
2019-12-01T08:45:56;1;-113.52933;4.4915833;-117.7118;2.9232013
2019-12-01T08:50:56;1;-112.52227;3.1964133;-113.17675;2.7164583
2019-12-01T08:55:56;1;-112.467316;4.8771706;-117.865685;2.603599
2019-12-01T09:00:56;1;-112.44349;5.2312317;-118.79013;2.4408734
2019-12-01T09:05:56;1;-102.5546;9.899206;-118.61832;2.4375398
2019-12-01T09:10:56;1;-91.92205;14.885773;-118.56043;2.5322208
2019-12-01T09:15:56;1;-91.60081;15.359586;-118.80194;2.6624494
2019-12-01T09:20:56;1;-95.1788;13.016508;-118.27532;2.5088885
2019-12-01T09:25:56;1;-85.81394;17.747673;-119.0071;2.5417523
2019-12-01T09:30:56;1;-87.26414;16.998728;-117.93075;2.6214077
2019-12-01T09:35:56;1;-86.606674;17.270502;-117.50557;2.8436232
2019-12-01T09:40:56;1;-84.97715;17.358326;-115.364456;3.1633763
2019-12-01T09:45:56;1;-87.60894;16.086502;-115.41578;2.9935408
2019-12-01T09:50:56;1;-83.46698;19.151373;-117.743904;2.998677
2019-12-01T09:55:56;1;-82.99993;18.574862;-115.79198;3.4757383
2019-12-01T10:00:56;1;-88.80177;15.401974;-115.30876;3.261481
2019-12-01T10:05:56;1;-85.332825;18.58476;-119.22969;2.4661891
2019-12-01T10:10:56;1;-85.58328;19.00576;-119.83582;2.3600752
2019-12-01T10:15:56;1;-87.41217;18.017916;-119.59342;2.4923692
2019-12-01T10:20:56;1;-88.707054;15.523331;-115.78173;2.8803494
2019-12-01T10:25:56;1;-84.13063;18.261007;-116.56862;3.0910213
2019-12-01T10:30:56;1;-98.16761;12.15983;-119.03406;2.4632382
2019-12-01T10:35:56;1;-108.86591;7.2552595;-119.63828;2.5384948
2019-12-01T10:40:56;1;-104.78506;8.911246;-119.10387;2.6220353
2019-12-01T10:45:56;1;-85.90587;18.004423;-117.096535;3.3395445
2019-12-01T10:50:56;1;-92.52459;12.982729;-114.417015;2.5600176
2019-12-01T10:55:56;1;-89.898834;16.659101;-119.40616;2.4657419
2019-12-01T11:00:56;1;-91.78026;16.005157;-119.71481;2.5253367
2019-12-01T11:05:56;1;-94.5395;14.244196;-119.857315;2.5037417
2019-12-01T11:10:56;1;-87.03496;16.263966;-115.72606;2.3853607
2019-12-01T11:15:56;1;-87.66503;16.497707;-116.54562;2.770522
2019-12-01T11:20:56;1;-91.79966;14.691613;-117.062256;2.7588043
2019-12-01T11:25:56;1;-96.055824;12.037738;-116.02322;2.8513505
2019-12-01T11:30:56;1;-87.45387;15.571715;-114.78552;2.5295415
2019-12-01T11:35:56;1;-84.34297;19.07688;-118.65357;2.6335523
2019-12-01T11:40:56;1;-84.81955;18.271646;-117.653984;2.4948378
2019-12-01T11:45:56;1;-88.60143;16.229506;-117.37081;2.5740225
2019-12-01T11:50:56;1;-86.93545;17.058851;-117.55759;2.4839497
2019-12-01T11:55:56;1;-82.816734;19.462236;-117.87345;2.47769
2019-12-01T12:00:56;1;-88.84391;16.36001;-117.75451;2.3327022
2019-12-01T12:05:56;1;-105.398865;7.9344573;-117.5763;2.3997402
2019-12-01T12:10:56;1;-92.87309;14.23541;-117.5093;2.3529897
2019-12-01T12:15:56;1;-87.7836;16.756393;-117.31258;2.5725834
2019-12-01T12:20:56;1;-94.14788;13.7084875;-117.90189;2.373757
2019-12-01T12:25:56;1;-101.23414;9.444089;-117.13279;2.4144044
2019-12-01T12:30:56;1;-91.27146;13.856416;-117.969505;2.428599
2019-12-01T12:35:56;1;-93.35985;13.832314;-118.1977;2.338327
2019-12-01T12:40:56;1;-91.45443;15.074558;-118.181725;2.466553
2019-12-01T12:45:56;1;-94.740746;13.233252;-117.93729;2.4452486
2019-12-01T12:50:56;1;-86.51317;16.846268;-117.07953;2.7342553
2019-12-01T12:55:56;1;-86.58859;16.883156;-117.20453;2.6328194
2019-12-01T13:00:56;1;-102.11628;9.673588;-117.849625;2.565154
2019-12-01T13:05:56;1;-94.42416;13.987728;-118.51835;2.4120061
2019-12-01T13:10:56;1;-96.358604;12.9444475;-118.31572;2.5029356
2019-12-01T13:15:56;1;-100.67618;10.427138;-117.42536;2.6080937
2019-12-01T13:20:56;1;-96.789795;12.607258;-118.0441;2.4875247
2019-12-01T13:25:56;1;-109.61452;6.3320274;-118.29938;2.4273586
2019-12-01T13:30:56;1;-112.93767;5.148186;-118.96789;2.4514194
2019-12-01T13:35:56;1;-113.794075;4.487569;-118.34072;2.4471624
2019-12-01T13:40:56;1;-93.39531;13.688156;-118.26876;2.63906
2019-12-01T13:45:56;1;-101.67167;9.900328;-118.07334;2.6462739
2019-12-01T13:50:56;1;-94.70362;13.499553;-118.38592;2.9894822
2019-12-01T13:55:56;1;-97.2376;11.188744;-117.546135;2.785544
2019-12-01T14:00:56;1;-108.64348;5.9669566;-113.17486;3.314358
2019-12-01T14:05:56;1;-103.72677;7.392082;-114.564766;2.5312598
2019-12-01T14:10:56;1;-101.09514;8.837706;-114.97882;2.8829145
2019-12-01T14:15:56;1;-88.0713;15.102396;-114.10745;2.7630925
2019-12-01T14:20:56;1;-87.253944;16.88313;-116.92608;2.7383034
2019-12-01T14:25:56;1;-106.13058;8.180801;-118.88419;2.4417248
2019-12-01T14:30:56;1;-111.12347;5.148816;-116.74123;2.8397176
2019-12-01T14:35:56;1;-111.21822;4.8687725;-116.28215;2.666749
2019-12-01T14:40:56;1;-108.88255;5.753051;-116.47942;2.613941
2019-12-01T14:45:56;1;-103.03246;8.795807;-116.69126;2.831021
2019-12-01T14:50:56;1;-105.08186;7.7061896;-116.72778;2.7427225
2019-12-01T14:55:56;1;-94.17173;12.429167;-115.67607;2.7336013
2019-12-01T15:00:56;1;-92.34056;13.092112;-113.53353;3.4685845
2019-12-01T15:05:56;1;-110.19046;5.7989416;-117.31967;2.8676422
2019-12-01T15:10:56;1;-111.207466;5.1617603;-117.26795;2.6095748
2019-12-01T15:15:56;1;-110.75859;5.9134912;-118.32562;2.5297856
2019-12-01T15:20:56;1;-112.11492;5.1381974;-117.92154;2.752273
2019-12-01T15:25:56;1;-112.25611;4.962482;-117.98103;2.445564
2019-12-01T15:30:56;1;-112.80257;4.641156;-117.41702;2.7104158
2019-12-01T15:35:56;1;-112.380066;4.7205687;-117.27047;2.6569571
2019-12-01T15:40:56;1;-113.41308;2.7630718;-114.34715;2.5399938
2019-12-01T15:45:56;1;-113.834785;2.6444669;-114.49213;2.446136
2019-12-01T15:50:56;1;-113.99693;2.5779457;-114.6888;2.4869072
2019-12-01T15:55:56;1;-110.76059;2.4155507;-110.891014;2.3266165
2019-12-01T16:00:56;1;-111.51328;2.4401903;-111.56288;2.3950176
2019-12-01T16:05:56;1;-110.215645;2.6713727;-109.651886;2.8422492
2019-12-01T16:10:56;1;-109.70107;2.5102313;-109.859314;2.5559902
2019-12-01T16:15:56;1;-109.38677;2.509416;-109.12861;2.5649118
2019-12-01T16:20:56;1;-106.74276;3.1679935;-105.03438;3.7468138
2019-12-01T16:25:56;1;-108.629265;2.6141748;-107.85074;2.6068964
2019-12-01T16:30:56;1;-106.54864;2.4094439;-106.40586;2.4829502
2019-12-01T16:35:56;1;-107.20793;2.6677365;-107.87448;2.6904223
2019-12-01T16:40:56;1;-104.86695;3.7037842;-104.95398;3.623146
2019-12-01T16:45:56;1;-108.90578;2.4429324;-108.964;2.3807328
2019-12-01T16:50:56;1;-108.86893;2.4291766;-108.74889;2.354576
2019-12-01T16:55:56;1;-109.03143;2.4679549;-109.099205;2.3861382
2019-12-01T17:00:56;1;-109.1206;2.4711158;-108.86783;2.510911
2019-12-01T17:05:56;1;-109.070984;2.4445245;-109.11209;2.4556215
2019-12-01T17:10:56;1;-109.18818;2.4713655;-109.05775;2.4846327
2019-12-01T17:15:56;1;-108.96814;2.4241183;-108.77882;2.409391
2019-12-01T17:20:56;1;-108.8255;2.421173;-108.918434;2.474637
2019-12-01T17:25:56;1;-108.81539;2.5225627;-108.71278;2.583232
2019-12-01T17:30:56;1;-110.02536;2.439508;-110.38967;2.484392
2019-12-01T17:35:56;1;-110.28886;2.5115893;-110.76149;2.3621387
2019-12-01T17:40:56;1;-109.8811;2.5184226;-109.703896;2.4408927
2019-12-01T17:45:56;1;-109.531876;2.4970887;-109.44806;2.535155
2019-12-01T17:50:56;1;-109.34506;2.4539113;-109.10406;2.381936
2019-12-01T17:55:56;1;-109.35584;2.3932226;-109.52375;2.3796227
2019-12-01T18:00:56;1;-109.342896;2.444702;-109.61575;2.4429717
2019-12-01T18:05:56;1;-108.80433;2.421331;-108.944786;2.3651721
2019-12-01T18:10:56;1;-108.7408;2.4189117;-108.82708;2.4841669
2019-12-01T18:15:56;1;-109.793236;2.4776871;-109.9789;2.4074054
2019-12-01T18:20:56;1;-109.908714;2.5781944;-110.14802;2.582904
2019-12-01T18:25:56;1;-109.69365;2.4028556;-109.893135;2.3482928
2019-12-01T18:30:56;1;-108.92712;2.4861684;-109.1676;2.4941914
2019-12-01T18:35:56;1;-109.64725;2.427602;-109.65728;2.3719738
2019-12-01T18:40:56;1;-109.70783;2.4846885;-109.79191;2.5184515
2019-12-01T18:45:56;1;-109.56877;2.4407156;-109.59536;2.5076754
2019-12-01T18:50:56;1;-110.10129;2.480158;-110.403244;2.4255176
2019-12-01T18:55:56;1;-109.96301;2.588373;-110.1214;2.4795175
2019-12-01T19:00:56;1;-110.23819;2.4580007;-110.123695;2.4187286
2019-12-01T19:05:56;1;-109.72856;2.3870862;-109.69114;2.3802645
2019-12-01T19:10:56;1;-109.86836;2.444237;-109.99491;2.5129693
2019-12-01T19:15:56;1;-109.85231;2.5528233;-110.08602;2.5512505
2019-12-01T19:20:56;1;-109.82683;2.4196904;-109.72817;2.442425
2019-12-01T19:25:56;1;-109.61771;2.5551994;-109.78092;2.634567
2019-12-01T19:30:56;1;-109.476494;2.5395887;-109.43445;2.5738442
2019-12-01T19:35:56;1;-109.14365;2.566683;-108.78827;2.7597692
2019-12-01T19:40:56;1;-109.05688;2.4842806;-109.14958;2.5150166
2019-12-01T19:45:56;1;-109.453255;2.46642;-109.59705;2.4066749
2019-12-01T19:50:56;1;-109.21285;2.455154;-109.3533;2.451029
2019-12-01T19:55:56;1;-109.46513;2.3964097;-109.37815;2.3976407
2019-12-01T20:00:56;1;-108.70655;2.4401655;-109.096344;2.428063
2019-12-01T20:05:56;1;-109.42352;2.521627;-109.60278;2.5082767
2019-12-01T20:10:56;1;-109.26882;2.4461277;-109.53004;2.4568496
2019-12-01T20:15:56;1;-109.76888;2.4428644;-109.93453;2.537641
2019-12-01T20:20:56;1;-110.609634;2.5015552;-110.81094;2.447098
2019-12-01T20:25:56;1;-109.583115;2.4349182;-109.289856;2.4525406
2019-12-01T20:30:56;1;-109.20452;2.5934076;-109.818405;2.3888881
2019-12-01T20:35:56;1;-109.63889;2.4741225;-109.70179;2.4981894
2019-12-01T20:40:56;1;-109.94895;2.4468298;-109.86562;2.4211981
2019-12-01T20:45:56;1;-110.26557;2.4324691;-110.25948;2.3393025
2019-12-01T20:50:56;1;-108.68094;3.0484724;-109.97522;2.4118862
2019-12-01T20:55:56;1;-109.36926;2.4587595;-109.389595;2.5076156
2019-12-01T21:00:56;1;-109.504326;2.4202905;-109.46069;2.4320927
2019-12-01T21:05:56;1;-109.75372;2.4948547;-109.7858;2.5585687
2019-12-01T21:10:56;1;-108.93901;2.4637413;-108.948326;2.4364624
2019-12-01T21:15:56;1;-109.34979;2.5363743;-109.43579;2.5928552
2019-12-01T21:20:56;1;-109.84566;2.477525;-109.83681;2.5432677
2019-12-01T21:25:56;1;-109.95007;2.4835975;-109.850105;2.5276165
2019-12-01T21:30:56;1;-110.01742;2.4190211;-109.84174;2.4304848
2019-12-01T21:35:56;1;-109.60283;2.4280763;-109.74687;2.525868
2019-12-01T21:40:56;1;-110.02494;2.4338727;-110.058205;2.4277792
2019-12-01T21:45:56;1;-109.975296;2.524321;-110.11975;2.578235
2019-12-01T21:50:56;1;-109.88067;2.467264;-109.94241;2.396488
2019-12-01T21:55:56;1;-109.91558;2.4323041;-110.06197;2.4378393
2019-12-01T22:00:56;1;-110.13354;2.4133005;-110.2105;2.4203362
2019-12-01T22:05:56;1;-109.36669;2.3956714;-109.29894;2.3487217
2019-12-01T22:10:56;1;-109.58814;2.3678021;-109.67548;2.3885765
2019-12-01T22:15:56;1;-109.34177;2.4581575;-109.48416;2.3727186
2019-12-01T22:20:56;1;-109.429474;2.5735722;-109.60365;2.5666375
2019-12-01T22:25:56;1;-109.531975;2.4095545;-109.666916;2.3336258
2019-12-01T22:30:56;1;-116.308365;2.4525688;-116.33779;2.4107575
2019-12-01T22:35:56;1;-115.052956;2.9849973;-116.228424;2.5328822
2019-12-01T22:40:56;1;-115.905876;2.7714918;-115.68717;2.6982543
2019-12-01T22:45:56;1;-116.164635;2.3545778;-116.37618;2.3383424
2019-12-01T22:50:56;1;-116.09193;2.485998;-116.23135;2.525843
2019-12-01T22:55:56;1;-116.00559;2.5357773;-115.9056;2.5329645
2019-12-01T23:00:56;1;-117.89;2.7287214;-118.02855;2.5748215
2019-12-01T23:05:56;1;-115.992355;2.461811;-116.03774;2.538792
2019-12-01T23:10:56;1;-115.830894;2.5214515;-116.3436;2.409772
2019-12-01T23:15:56;1;-119.06136;2.7006395;-119.65707;2.521306
2019-12-01T23:20:56;1;-117.10489;2.7643304;-117.86145;2.6856601
2019-12-01T23:25:56;1;-119.4721;2.4433074;-119.60417;2.4517138
2019-12-01T23:30:56;1;-117.2782;3.0618515;-118.31609;2.9341311
2019-12-01T23:35:56;1;-115.776695;2.5709634;-116.3057;2.399313
2019-12-01T23:40:56;1;-115.75647;2.7336438;-116.43318;2.3971179
2019-12-01T23:45:56;1;-112.79039;3.9194717;-116.217735;2.4294827
2019-12-01T23:50:56;1;-116.17706;2.376975;-116.29863;2.4104147
2019-12-01T23:55:56;1;-115.33751;2.5252504;-114.69173;2.6629949
2019-12-02T00:00:56;1;-116.17212;2.3703337;-116.2324;2.321594
2019-12-02T00:05:56;1;-118.620224;2.78451;-119.18205;2.417958
2019-12-02T00:10:56;1;-119.23265;2.8229582;-120.14227;2.4995403
2019-12-02T00:15:56;1;-118.14248;3.3064575;-120.12899;2.4962063
2019-12-02T00:20:56;1;-119.4741;2.633529;-119.95843;2.4749699
2019-12-02T00:25:56;1;-119.47263;2.5959933;-119.98025;2.4891887
2019-12-02T00:30:56;1;-118.67017;2.9495642;-119.847694;2.4129105
2019-12-02T00:35:56;1;-116.42436;2.4631076;-116.32849;2.438213
2019-12-02T00:40:56;1;-115.71551;2.5925481;-115.9891;2.3870354
2019-12-02T00:45:56;1;-117.92899;2.8190985;-118.32342;2.8279135
2019-12-02T00:50:56;1;-115.783875;4.0408607;-119.78541;2.501874
2019-12-02T00:55:56;1;-118.92121;2.6794727;-119.51338;2.5562122
2019-12-02T01:00:56;1;-116.11625;2.4797482;-116.20764;2.348158
2019-12-02T01:05:56;1;-115.79649;2.519867;-116.049095;2.4907906
2019-12-02T01:10:56;1;-115.69308;2.5611439;-116.28303;2.4252427
2019-12-02T01:15:56;1;-118.776535;2.7175925;-119.50617;2.4583507
2019-12-02T01:20:56;1;-118.13055;2.833088;-118.11261;2.9774873
2019-12-02T01:25:56;1;-115.53912;2.4814234;-116.04591;2.358574
2019-12-02T01:30:56;1;-115.48858;2.5361013;-115.56381;2.527077
2019-12-02T01:35:56;1;-107.89508;5.919623;-115.902176;2.3995361
2019-12-02T01:40:56;1;-115.36365;2.5941534;-115.616714;2.6171367
2019-12-02T01:45:56;1;-115.66037;2.564644;-116.30847;2.3489327
2019-12-02T01:50:56;1;-115.35102;2.5560606;-115.54492;2.5787492
2019-12-02T01:55:56;1;-118.58352;2.9341722;-119.76674;2.502385
2019-12-02T02:00:56;1;-119.29326;2.738312;-120.18266;2.4515398
2019-12-02T02:05:56;1;-119.175545;2.6816845;-119.968185;2.4668074
2019-12-02T02:10:56;1;-119.07732;2.7878385;-119.805405;2.524795
2019-12-02T02:15:56;1;-117.30896;3.2684653;-118.61969;2.6005068
2019-12-02T02:20:56;1;-115.892426;2.4516153;-116.10237;2.4860868
2019-12-02T02:25:56;1;-118.895706;2.8334177;-119.91147;2.535752
2019-12-02T02:30:56;1;-118.299934;3.1024048;-120.04188;2.3901856
2019-12-02T02:35:56;1;-119.07182;2.6449735;-119.65139;2.4301848
2019-12-02T02:40:56;1;-115.83026;2.4547968;-115.97035;2.5719886
2019-12-02T02:45:56;1;-115.49844;2.6162827;-116.05582;2.379984
2019-12-02T02:50:56;1;-118.49255;2.950276;-119.720695;2.4592946
2019-12-02T02:55:56;1;-119.381065;2.5690184;-119.64738;2.5730982
2019-12-02T03:00:56;1;-118.00007;2.7817643;-117.225;2.815139
2019-12-02T03:05:56;1;-116.803894;3.3345826;-118.14876;3.0225692
2019-12-02T03:10:56;1;-115.60228;2.6757936;-116.186295;2.5879436
2019-12-02T03:15:56;1;-116.07176;2.46685;-116.246216;2.3226724
2019-12-02T03:20:56;1;-116.013565;2.495676;-116.15237;2.3740854
2019-12-02T03:25:56;1;-115.757416;2.588324;-116.25781;2.455539
2019-12-02T03:30:56;1;-116.053444;2.4482517;-116.323425;2.442143
2019-12-02T03:35:56;1;-116.015114;2.4977353;-116.06778;2.5191946
2019-12-02T03:40:56;1;-116.13281;2.5134363;-116.2578;2.5007477
2019-12-02T03:45:56;1;-116.18117;2.5454102;-116.37901;2.5873048
2019-12-02T03:50:56;1;-117.28155;3.3747432;-119.528625;2.4938376
2019-12-02T03:55:56;1;-116.74385;2.904409;-117.08084;2.929973
2019-12-02T04:00:56;1;-116.86346;2.8242218;-116.17772;2.587621
2019-12-02T04:05:56;1;-117.63435;3.2379732;-119.294174;2.5395699
2019-12-02T04:10:56;1;-119.25195;2.6294172;-119.91708;2.5139809
2019-12-02T04:15:56;1;-118.15878;2.9729974;-119.38506;2.6416144
2019-12-02T04:20:56;1;-119.42709;2.622337;-119.872154;2.5212016
2019-12-02T04:25:56;1;-119.34781;2.5576117;-119.56466;2.6017902
2019-12-02T04:30:56;1;-119.52951;2.5627294;-119.773094;2.48841
2019-12-02T04:35:56;1;-119.166794;2.748903;-119.93799;2.4234748
2019-12-02T04:40:56;1;-118.89234;2.789829;-118.85048;2.8141208
2019-12-02T04:45:56;1;-118.99294;2.954622;-119.49462;2.6940513
2019-12-02T04:50:56;1;-113.67881;3.5700097;-115.89347;2.5350955
2019-12-02T04:55:56;1;-115.87708;2.601405;-116.410065;2.6414855
2019-12-02T05:00:56;1;-116.375046;2.3987703;-116.532135;2.4606955
2019-12-02T05:05:56;1;-116.668976;2.8789058;-116.207375;2.5798368
2019-12-02T05:10:56;1;-115.94448;2.4864404;-115.86658;2.3885152
2019-12-02T05:15:56;1;-115.45961;2.4395752;-115.433395;2.4021692
2019-12-02T05:20:56;1;-117.28202;2.9795692;-118.58522;2.7552848
2019-12-02T05:25:56;1;-119.52916;2.5746117;-119.95369;2.4175324
2019-12-02T05:30:56;1;-118.107895;3.1867032;-119.88354;2.483619
2019-12-02T05:35:56;1;-119.36015;2.6927028;-120.24837;2.3764868
2019-12-02T05:40:56;1;-116.857475;2.868729;-116.82136;2.8825042
2019-12-02T05:45:56;1;-117.45259;2.9555848;-118.63562;2.894027
2019-12-02T05:50:56;1;-116.468445;2.6838036;-116.79749;2.6239867
2019-12-02T05:55:56;1;-119.05733;2.6932201;-119.9207;2.422451
2019-12-02T06:00:56;1;-114.954544;4.095136;-118.74577;2.869299
2019-12-02T06:05:56;1;-117.11866;2.9737325;-118.34202;2.93278
2019-12-02T06:10:56;1;-116.453445;3.6014757;-118.829346;2.6392272
2019-12-02T06:15:56;1;-118.25973;2.9367085;-119.021576;2.702438