"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-02T15:20:56;1;-102.622215;4.3511534;-106.90605;2.4424527
2019-12-02T15:25:56;1;-101.90937;4.9512534;-107.46772;2.4564338
2019-12-02T15:30:56;1;-105.20788;2.9766607;-106.68463;2.411758
2019-12-02T15:35:56;1;-106.77616;2.5696216;-107.63705;2.4498186
2019-12-02T15:40:56;1;-106.78309;2.5840855;-107.18669;2.45583
2019-12-02T15:45:56;1;-107.118225;2.458158;-107.294014;2.4144769
2019-12-02T15:50:56;1;-106.62514;2.4892535;-107.0911;2.3297558
2019-12-02T15:55:56;1;-107.28403;2.496643;-107.33337;2.5265512
2019-12-02T16:00:56;1;-107.10528;2.4824715;-107.167;2.4877322
2019-12-02T16:05:56;1;-107.22619;2.447758;-107.26596;2.4211435
2019-12-02T16:10:56;1;-107.23732;2.3469133;-107.209274;2.2881951
2019-12-02T16:15:56;1;-107.69894;2.4255395;-107.57734;2.360772
2019-12-02T16:20:56;1;-107.27653;2.4698477;-107.42118;2.3235922
2019-12-02T16:25:56;1;-107.30943;2.484273;-107.440506;2.5634577
2019-12-02T16:30:56;1;-107.35662;2.3834271;-107.094765;2.392594
2019-12-02T16:35:56;1;-109.50364;2.3698888;-109.60266;2.2850008
2019-12-02T16:40:56;1;-109.19232;2.3363917;-109.223045;2.366594
2019-12-02T16:45:56;1;-109.305435;2.390576;-109.52617;2.3363926
2019-12-02T16:50:56;1;-109.46022;2.3954856;-109.65814;2.4313295
2019-12-02T16:55:56;1;-109.46348;2.4066741;-109.46364;2.4238713
2019-12-02T17:00:56;1;-109.31647;2.426914;-109.23223;2.4787915
2019-12-02T17:05:56;1;-109.48473;2.4246333;-109.41911;2.452044
2019-12-02T17:10:56;1;-109.281525;2.4337025;-109.31022;2.4166455
2019-12-02T17:15:56;1;-109.22119;2.4022505;-109.13477;2.463878
2019-12-02T17:20:56;1;-109.26856;2.4859848;-109.35334;2.5128484
2019-12-02T17:25:56;1;-109.47165;2.4147356;-109.53548;2.413353
2019-12-02T17:30:56;1;-109.428085;2.4097748;-109.58345;2.351142
2019-12-02T17:35:56;1;-109.43891;2.3719873;-109.36322;2.4161508
2019-12-02T17:40:56;1;-109.415565;2.4378614;-109.297455;2.4068592
2019-12-02T17:45:56;1;-109.36902;2.3967555;-109.4179;2.3953621
2019-12-02T17:50:56;1;-109.63122;2.4823635;-109.69502;2.5451057
2019-12-02T17:55:56;1;-109.18185;2.4473183;-109.135704;2.5013318
2019-12-02T18:00:56;1;-109.29505;2.413754;-109.20192;2.4392514
2019-12-02T18:05:56;1;-109.33133;2.4049058;-109.49977;2.4071388
2019-12-02T18:10:56;1;-109.210884;2.3532214;-109.39823;2.3726666
2019-12-02T18:15:56;1;-109.3429;2.4503174;-109.37263;2.4677348
2019-12-02T18:20:56;1;-108.93419;2.495057;-108.72485;2.618699
2019-12-02T18:25:56;1;-109.46336;2.4318745;-109.479416;2.4762914
2019-12-02T18:30:56;1;-109.28427;2.429545;-109.41656;2.333318
2019-12-02T18:35:56;1;-109.38632;2.434539;-109.11236;2.338335
2019-12-02T18:40:56;1;-109.12665;2.34458;-109.34032;2.2927918
2019-12-02T18:45:56;1;-109.51856;2.493589;-109.78565;2.561065
2019-12-02T18:50:56;1;-109.7372;2.4558237;-109.33573;2.3658228
2019-12-02T18:55:56;1;-108.300606;2.9147959;-109.77149;2.4798975
2019-12-02T19:00:56;1;-109.24765;2.405891;-109.211426;2.4145598
2019-12-02T19:05:56;1;-109.27743;2.4724154;-109.232666;2.4466205
2019-12-02T19:10:56;1;-109.16659;2.5057878;-109.10545;2.5219889
2019-12-02T19:15:56;1;-109.10096;2.3324277;-109.1393;2.2668953
2019-12-02T19:20:56;1;-109.27001;2.3506727;-109.3377;2.3137078
2019-12-02T19:25:56;1;-109.30418;2.4408867;-109.2775;2.5066078
2019-12-02T19:30:56;1;-108.94473;2.4431763;-108.99566;2.4075215
2019-12-02T19:35:56;1;-109.18368;2.444353;-109.354385;2.5111437
2019-12-02T19:40:56;1;-109.24647;2.524664;-109.48133;2.4070685
2019-12-02T19:45:56;1;-109.35182;2.5442836;-110.0007;2.3779874
2019-12-02T19:50:56;1;-109.56454;2.5649803;-110.06438;2.452213
2019-12-02T19:55:56;1;-108.89674;3.13537;-110.436195;2.5047112
2019-12-02T20:00:56;1;-107.95199;2.8708715;-109.1504;2.4062521
2019-12-02T20:05:56;1;-106.190216;3.5756269;-108.76497;2.3946238
2019-12-02T20:10:56;1;-105.926056;3.844469;-109.28353;2.3409684
2019-12-02T20:15:56;1;-104.52491;4.4074507;-109.04041;2.4270544
2019-12-02T20:20:56;1;-107.59456;2.9882455;-109.10797;2.3926
2019-12-02T20:25:56;1;-108.35073;2.6521962;-109.15537;2.37117
2019-12-02T20:30:56;1;-108.95219;2.3693378;-109.160416;2.2660482
2019-12-02T20:35:56;1;-108.605286;2.4199626;-108.605316;2.2935927
2019-12-02T20:40:56;1;-108.6038;2.4830782;-108.595604;2.5580974
2019-12-02T20:45:56;1;-109.36025;2.4437523;-109.4126;2.4433959
2019-12-02T20:50:56;1;-109.40897;2.3022194;-109.69143;2.2706687
2019-12-02T20:55:56;1;-109.604385;2.350004;-109.59742;2.3130872
2019-12-02T21:00:56;1;-109.086555;2.4496872;-108.93989;2.4149747
2019-12-02T21:05:56;1;-109.36198;2.4321415;-109.40938;2.4745848
2019-12-02T21:10:56;1;-109.27035;2.5317252;-109.111855;2.5887742
2019-12-02T21:15:56;1;-109.019135;2.4116893;-109.01351;2.397253
2019-12-02T21:20:56;1;-109.00268;2.3162274;-109.01374;2.3262217
2019-12-02T21:25:56;1;-109.64065;2.3865592;-109.77445;2.4278054
2019-12-02T21:30:56;1;-109.38379;2.4753542;-109.3562;2.4251993
2019-12-02T21:35:56;1;-109.15845;2.3703957;-109.120155;2.490851
2019-12-02T21:40:56;1;-108.81317;2.4282813;-108.86043;2.4039106
2019-12-02T21:45:56;1;-109.03522;2.4196508;-109.226845;2.45963
2019-12-02T21:50:56;1;-109.10608;2.5065022;-109.18034;2.5268707
2019-12-02T21:55:56;1;-109.12467;2.3958378;-109.24352;2.4302146
2019-12-02T22:00:56;1;-108.91612;2.3784804;-108.99997;2.299067
2019-12-02T22:05:56;1;-109.090546;2.4459734;-109.04764;2.4566865
2019-12-02T22:10:56;1;-109.36288;2.372708;-109.371025;2.319708
2019-12-02T22:15:56;1;-108.887276;2.44433;-108.77524;2.4601123
2019-12-02T22:20:56;1;-108.85467;2.411149;-108.71747;2.3944077
2019-12-02T22:25:56;1;-108.82537;2.469305;-108.909645;2.4614997
2019-12-02T22:30:56;1;-109.0053;2.3952165;-108.84763;2.437619
2019-12-02T22:35:56;1;-108.97104;2.325945;-109.01232;2.3967376
2019-12-02T22:40:56;1;-109.17032;2.4515293;-109.072876;2.4892745
2019-12-02T22:45:56;1;-109.370804;2.441752;-109.21841;2.41554
2019-12-02T22:50:56;1;-108.495605;2.4589427;-108.60426;2.5212781
2019-12-02T22:55:56;1;-109.11257;2.4848957;-109.133736;2.5154214
2019-12-02T23:00:56;1;-108.7687;2.385623;-108.79722;2.3455615
2019-12-02T23:05:56;1;-108.58037;2.451459;-108.56035;2.484002
2019-12-02T23:10:56;1;-108.48473;2.4281263;-108.46597;2.4309862
2019-12-02T23:15:56;1;-110.1244;2.4186094;-110.311226;2.3391314
2019-12-02T23:20:56;1;-109.38689;2.3769941;-109.39734;2.4279466
2019-12-02T23:25:56;1;-109.5208;2.4811563;-109.40592;2.5008032
2019-12-02T23:30:56;1;-109.36672;2.4309974;-109.44835;2.4522755
2019-12-02T23:35:56;1;-109.63581;2.3261068;-109.72375;2.406946
2019-12-02T23:40:56;1;-109.96472;2.364772;-110.029366;2.3874462
2019-12-02T23:45:56;1;-109.97009;2.4758973;-109.79689;2.4206595
2019-12-02T23:50:56;1;-109.99102;2.3313549;-110.033165;2.3211648
2019-12-02T23:55:56;1;-109.40523;2.4768567;-109.5217;2.5491593
2019-12-03T00:00:56;1;-109.702934;2.411621;-109.94307;2.3856297
2019-12-03T00:05:56;1;-109.69705;2.5263143;-110.01588;2.4330657
2019-12-03T00:10:56;1;-109.288666;2.3816166;-109.118256;2.462052
2019-12-03T00:15:56;1;-109.702194;2.3968217;-109.94234;2.3579438
2019-12-03T00:20:56;1;-109.6142;2.363233;-109.65481;2.2985985
2019-12-03T00:25:56;1;-109.56942;2.420979;-109.71221;2.4217296
2019-12-03T00:30:56;1;-109.49132;2.3979697;-109.520775;2.3676991
2019-12-03T00:35:56;1;-109.43999;2.4013093;-109.52833;2.386277
2019-12-03T00:40:56;1;-109.655945;2.398078;-109.706406;2.3029509
2019-12-03T00:45:56;1;-109.81267;2.3600905;-109.88793;2.3869421
2019-12-03T00:50:56;1;-109.618095;2.4855964;-109.67436;2.541032
2019-12-03T00:55:56;1;-109.619415;2.423131;-109.8222;2.4238586
2019-12-03T01:00:56;1;-109.77574;2.4261587;-109.811584;2.4593182
2019-12-03T01:05:56;1;-109.84559;2.4644892;-109.83591;2.5306118
2019-12-03T01:10:56;1;-110.321434;2.2834792;-110.33726;2.3065462
2019-12-03T01:15:56;1;-110.05113;2.41037;-110.09675;2.4032183
2019-12-03T01:20:56;1;-109.824905;2.4982114;-109.8141;2.5268507
2019-12-03T01:25:56;1;-110.45007;2.4627273;-110.505516;2.4613178
2019-12-03T01:30:56;1;-110.57467;2.4632664;-110.50539;2.4400885
2019-12-03T01:35:56;1;-110.14028;2.464382;-110.28363;2.5187805
2019-12-03T01:40:56;1;-110.87592;2.3770902;-110.90115;2.3731525
2019-12-03T01:45:56;1;-110.8051;2.4536178;-110.74213;2.5180147
2019-12-03T01:50:56;1;-110.217896;2.4246418;-110.30092;2.4575584
2019-12-03T01:55:56;1;-110.26493;2.421482;-110.159546;2.37543
2019-12-03T02:00:56;1;-110.138;2.3939013;-110.12088;2.4453971
2019-12-03T02:05:56;1;-109.997086;2.444861;-110.081085;2.4742174
2019-12-03T02:10:56;1;-110.352425;2.404938;-110.31473;2.4080577
2019-12-03T02:15:56;1;-110.29091;2.4518864;-110.4352;2.521268
2019-12-03T02:20:56;1;-110.40614;2.45296;-110.339645;2.592895
2019-12-03T02:25:56;1;-109.89634;2.4562347;-109.96193;2.367786
2019-12-03T02:30:56;1;-109.93097;2.3715696;-110.19828;2.3776875
2019-12-03T02:35:56;1;-109.97247;2.4216197;-109.914;2.4855697
2019-12-03T02:40:56;1;-109.58451;2.4040823;-109.48065;2.363982
2019-12-03T02:45:56;1;-109.72319;2.4033124;-109.52808;2.4603138
2019-12-03T02:50:56;1;-109.77404;2.36707;-109.62399;2.318158
2019-12-03T02:55:56;1;-109.71416;2.483685;-109.805916;2.4908848
2019-12-03T03:00:56;1;-109.953125;2.4446783;-109.97452;2.4201207
2019-12-03T03:05:56;1;-109.84062;2.3046277;-109.842224;2.3526514
2019-12-03T03:10:56;1;-109.88893;2.407496;-109.96201;2.3716877
2019-12-03T03:15:56;1;-109.78767;2.4379623;-109.884155;2.484002
2019-12-03T03:20:56;1;-109.76018;2.3017087;-109.69883;2.3640933
2019-12-03T03:25:56;1;-109.7134;2.4908476;-109.61236;2.4941578
2019-12-03T03:30:56;1;-109.68301;2.367687;-109.671036;2.4059324
2019-12-03T03:35:56;1;-109.41926;2.4622207;-109.39789;2.3352563
2019-12-03T03:40:56;1;-110.01996;2.4645524;-109.92927;2.490543
2019-12-03T03:45:56;1;-110.17417;2.3507621;-110.10341;2.359101
2019-12-03T03:50:56;1;-109.68425;2.4751987;-110.052315;2.3897364
2019-12-03T03:55:56;1;-109.74547;2.3152666;-109.7116;2.3027456
2019-12-03T04:00:56;1;-109.74806;2.5275366;-109.79651;2.6406348
2019-12-03T04:05:56;1;-109.25958;2.4671576;-109.41754;2.424256
2019-12-03T04:10:56;1;-109.13383;2.3535006;-109.08696;2.368828
2019-12-03T04:15:56;1;-109.03099;2.443179;-108.96956;2.5029616
2019-12-03T04:20:56;1;-109.37109;2.4888778;-109.40525;2.5397174
2019-12-03T04:25:56;1;-110.112076;2.4853199;-109.999084;2.4257693
2019-12-03T04:30:56;1;-110.316635;2.3797135;-110.141716;2.4603872
2019-12-03T04:35:56;1;-109.204575;2.4558246;-108.89083;2.4593773
2019-12-03T04:40:56;1;-109.361084;2.4321358;-109.14513;2.4707503
2019-12-03T04:45:56;1;-108.96701;2.5216026;-109.10658;2.3981698
2019-12-03T04:50:56;1;-110.15054;2.4542031;-110.49543;2.451286
2019-12-03T04:55:56;1;-109.99103;2.452565;-109.87702;2.4305718
2019-12-03T05:00:56;1;-110.06296;2.4835982;-109.94457;2.5421586
2019-12-03T05:05:56;1;-106.782745;3.7414217;-109.48806;2.3651829
2019-12-03T05:10:56;1;-109.522675;2.454065;-109.673164;2.4696758
2019-12-03T05:15:56;1;-109.446686;2.3670163;-109.42118;2.3648794
2019-12-03T05:20:56;1;-110.09387;2.5051641;-109.87964;2.5219998
2019-12-03T05:25:56;1;-109.76489;2.445557;-109.66936;2.4954467
2019-12-03T05:30:56;1;-109.707;2.4388914;-109.747795;2.4188554
2019-12-03T05:35:56;1;-109.730804;2.5230753;-109.49588;2.486847
2019-12-03T05:40:56;1;-109.721596;2.4160836;-109.54514;2.323035
2019-12-03T05:45:56;1;-109.557335;2.3920057;-109.518394;2.3493278
2019-12-03T05:50:56;1;-109.657326;2.4608796;-109.90242;2.4087276
2019-12-03T05:55:56;1;-109.73675;2.4289296;-109.86415;2.3651946
2019-12-03T06:00:56;1;-109.64021;2.4169362;-109.652885;2.443689
2019-12-03T06:05:56;1;-109.66819;2.5177515;-109.57159;2.558331
2019-12-03T06:10:56;1;-109.59079;2.3264668;-109.62425;2.4010966
2019-12-03T06:15:56;1;-109.80638;2.356742;-109.8359;2.2904072
2019-12-03T06:20:56;1;-109.64221;2.4405081;-109.849785;2.4025185
2019-12-03T06:25:56;1;-109.67621;2.4485989;-109.60288;2.5732453
2019-12-03T06:30:56;1;-110.13251;2.4422512;-110.08988;2.3744254
2019-12-03T06:35:56;1;-110.00648;2.4342003;-110.055626;2.4212723
2019-12-03T06:40:56;1;-110.25806;2.3322823;-110.40218;2.2776716
2019-12-03T06:45:56;1;-110.057495;2.453446;-110.183426;2.5053031
2019-12-03T06:50:56;1;-109.58913;2.4418337;-109.55492;2.430211
2019-12-03T06:55:56;1;-110.23889;2.4316206;-110.43214;2.3814635
2019-12-03T07:00:56;1;-110.34307;2.411931;-110.46833;2.3566196
2019-12-03T07:05:56;1;-109.91464;2.5574386;-110.26964;2.487647
2019-12-03T07:10:56;1;-109.069466;2.5908608;-109.51071;2.4724379
2019-12-03T07:15:56;1;-109.484985;2.7721066;-110.29848;2.373517
2019-12-03T07:20:56;1;-108.86337;2.7093115;-109.721436;2.3692098
2019-12-03T07:25:56;1;-109.25248;2.8719935;-110.59556;2.3651493
2019-12-03T07:30:56;1;-109.086624;2.7730112;-109.3499;2.5277338
2019-12-03T07:35:56;1;-109.045685;2.6522148;-110.0083;2.45549
2019-12-03T07:40:56;1;-109.84212;2.4330616;-109.85568;2.4173477
2019-12-03T07:45:56;1;-108.66977;2.9913666;-109.927414;2.5444264
2019-12-03T07:50:56;1;-109.19296;2.4732301;-109.515686;2.396986
2019-12-03T07:55:56;1;-109.0688;2.647453;-109.565865;2.5293205
2019-12-03T08:00:56;1;-109.077774;2.5681086;-109.40152;2.434127
2019-12-03T08:05:56;1;-109.425476;2.4805286;-109.44649;2.3492565
2019-12-03T08:10:56;1;-109.342476;2.4595928;-109.44959;2.5243113
2019-12-03T08:15:56;1;-109.52554;2.5680547;-110.10703;2.4509647
2019-12-03T08:20:56;1;-106.81379;4.0275683;-110.08978;2.4070356
2019-12-03T08:25:56;1;-102.59353;5.7901754;-110.311584;2.334248
2019-12-03T08:30:56;1;-109.44016;2.4541757;-109.59474;2.3801591
2019-12-03T08:35:56;1;-109.627;2.399606;-109.766396;2.3844469
2019-12-03T08:40:56;1;-109.491905;2.4761922;-109.78675;2.346809
2019-12-03T08:45:56;1;-109.30191;2.5146143;-109.60002;2.394298
2019-12-03T08:50:56;1;-100.126526;6.957931;-109.85531;2.4019039
2019-12-03T08:55:56;1;-109.332664;2.4302752;-109.34197;2.413345
2019-12-03T09:00:56;1;-100.33533;6.4806914;-109.5937;2.407993
2019-12-03T09:05:56;1;-95.39212;9.190416;-109.66594;2.4074752
2019-12-03T09:10:56;1;-100.602005;6.531271;-109.31145;2.4043746
2019-12-03T09:15:56;1;-103.62716;5.213621;-109.31751;2.417631
2019-12-03T09:20:56;1;-109.40104;2.5117164;-109.457504;2.501979
2019-12-03T09:25:56;1;-103.93333;5.211136;-109.56222;2.5439377
2019-12-03T09:30:56;1;-101.66727;6.8612676;-110.99461;2.3431902
2019-12-03T09:35:56;1;-103.31855;5.167975;-109.17244;2.4058793
2019-12-03T09:40:56;1;-95.991104;8.699988;-109.47372;2.343196
2019-12-03T09:45:56;1;-100.484764;5.2532444;-106.368484;2.3998463
2019-12-03T09:50:56;1;-98.9379;6.246867;-107.180786;2.4335442
2019-12-03T09:55:56;1;-98.38298;6.461497;-107.19724;2.414077
2019-12-03T10:00:56;1;-96.11914;7.4941955;-106.62708;2.4026835
2019-12-03T10:05:56;1;-103.6958;3.7133892;-106.364006;2.5363762
2019-12-03T10:10:56;1;-102.258354;4.5249743;-106.82455;2.4061944
2019-12-03T10:15:56;1;-104.88392;3.2411346;-106.71706;2.443621
2019-12-03T10:20:56;1;-106.795296;2.4364219;-106.89494;2.4416273
2019-12-03T10:25:56;1;-106.28429;2.5631034;-106.89039;2.3308125
2019-12-03T10:30:56;1;-101.6559;4.9166145;-106.91931;2.4033504
2019-12-03T10:35:56;1;-103.927956;3.804011;-107.01277;2.3566337
2019-12-03T10:40:56;1;-98.19305;7.4694686;-109.13989;2.4339795
2019-12-03T10:45:56;1;-103.31549;5.106947;-108.972496;2.4096806
2019-12-03T10:50:56;1;-103.38181;5.1170535;-109.14642;2.4583507
2019-12-03T10:55:56;1;-104.302185;4.851857;-109.50105;2.5402534
2019-12-03T11:00:56;1;-103.45571;5.3817134;-109.78776;2.4172096
2019-12-03T11:05:56;1;-104.30331;4.978461;-109.681755;2.5179732
2019-12-03T11:10:56;1;-108.83153;2.4105654;-108.91599;2.4814453
2019-12-03T11:15:56;1;-108.546425;2.5355833;-108.76304;2.4513314
2019-12-03T11:20:56;1;-108.662445;2.5165749;-108.77809;2.4742804
2019-12-03T11:25:56;1;-107.258514;3.159965;-109.02669;2.4030304
2019-12-03T11:30:56;1;-104.577065;4.471676;-108.98205;2.379258
2019-12-03T11:35:56;1;-89.82364;11.785181;-109.679276;2.3433707
2019-12-03T11:40:56;1;-105.00053;4.523114;-109.51584;2.4634488
2019-12-03T11:45:56;1;-104.2464;4.566655;-108.7542;2.503103
2019-12-03T11:50:56;1;-103.825005;5.0918555;-109.499115;2.3905299
2019-12-03T11:55:56;1;-103.09526;5.7078576;-109.780594;2.5905628
2019-12-03T12:00:56;1;-100.38982;6.5031548;-109.54292;2.4836338
2019-12-03T12:05:56;1;-106.10581;4.069907;-109.644325;2.4548404
2019-12-03T12:10:56;1;-108.09183;2.9967506;-109.670395;2.354458
2019-12-03T12:15:56;1;-109.00086;2.6312935;-109.7012;2.4864037
2019-12-03T12:20:56;1;-107.73905;3.0663922;-109.203575;2.4838867
2019-12-03T12:25:56;1;-108.56926;2.7603424;-109.66676;2.377067
2019-12-03T12:30:56;1;-106.414474;4.011075;-109.988754;2.3640072
2019-12-03T12:35:56;1;-106.510765;3.5038373;-109.08544;2.3012075
2019-12-03T12:40:56;1;-102.99931;5.412602;-109.21817;2.5482304
2019-12-03T12:45:56;1;-105.22476;4.495115;-109.395515;2.5393612
2019-12-03T12:50:56;1;-105.34871;4.818304;-110.35419;2.5471315
2019-12-03T12:55:56;1;-106.89487;3.756413;-109.70855;2.4100115
2019-12-03T13:00:56;1;-109.45614;2.4345303;-109.78578;2.44958
2019-12-03T13:05:56;1;-107.729996;2.595466;-108.07;2.526669
2019-12-03T13:10:56;1;-107.71805;2.4487586;-107.803764;2.4755025
2019-12-03T13:15:56;1;-107.56308;2.4209878;-107.89235;2.3151636
2019-12-03T13:20:56;1;-108.13706;2.4673495;-108.16801;2.4274652
2019-12-03T13:25:56;1;-109.2169;2.3949587;-109.08839;2.408737
2019-12-03T13:30:56;1;-109.71392;2.4279294;-109.77104;2.429976
2019-12-03T13:35:56;1;-109.674774;2.4226985;-109.81108;2.3909142
2019-12-03T13:40:56;1;-109.13633;2.4618745;-109.41603;2.4157004
2019-12-03T13:45:56;1;-109.039154;2.4313345;-108.984245;2.4559984
2019-12-03T13:50:56;1;-109.06088;2.4854498;-109.23735;2.4872966
2019-12-03T13:55:56;1;-107.9386;2.4494088;-108.022606;2.49363
2019-12-03T14:00:56;1;-108.80233;2.4672258;-109.00798;2.3903778
2019-12-03T14:05:56;1;-109.237785;2.5046477;-109.05866;2.452684
2019-12-03T14:10:56;1;-108.98047;2.373511;-109.00532;2.3687818
2019-12-03T14:15:56;1;-109.03362;2.3711534;-109.052765;2.4087105
2019-12-03T14:20:56;1;-109.27337;2.4932094;-109.259026;2.4944963
2019-12-03T14:25:56;1;-109.289925;2.46947;-109.10413;2.4587977
2019-12-03T14:30:56;1;-109.30992;2.474643;-109.61358;2.3943398
2019-12-03T14:35:56;1;-109.38605;2.4824996;-109.43182;2.421945
2019-12-03T14:40:56;1;-109.70315;2.443725;-109.89873;2.387726
2019-12-03T14:45:56;1;-109.6844;2.379917;-109.66676;2.4874034
2019-12-03T14:50:56;1;-109.367645;2.4408202;-109.889725;2.3750582
2019-12-03T14:55:56;1;-109.37822;2.4299302;-109.53153;2.4795542
2019-12-03T15:00:56;1;-109.17828;2.3702786;-109.23218;2.3686242
2019-12-03T15:05:56;1;-109.2061;2.5440252;-109.42032;2.4333313
2019-12-03T15:10:56;1;-108.83531;2.7122197;-109.02425;2.5766804
2019-12-03T15:15:56;1;-103.18115;5.204137;-109.10919;2.5060825
2019-12-03T15:20:56;1;-100.98973;6.5354967;-109.37848;2.5237877
2019-12-03T15:25:56;1;-98.91152;7.5933323;-109.62453;2.4424014
2019-12-03T15:30:56;1;-98.577034;7.724341;-109.6253;2.4519074
2019-12-03T15:35:56;1;-98.298096;7.477646;-108.64732;2.4621508
2019-12-03T15:40:56;1;-97.807594;7.83899;-109.18769;2.391196
2019-12-03T15:45:56;1;-102.58942;5.4829283;-109.00949;2.4627497
2019-12-03T15:50:56;1;-108.054276;2.8519733;-109.24016;2.3505642
2019-12-03T15:55:56;1;-108.43585;2.8675797;-109.465004;2.4954247
2019-12-03T16:00:56;1;-108.53076;2.5241663;-108.20264;2.5736556
2019-12-03T16:05:56;1;-108.73242;2.5590065;-108.83161;2.4513354
2019-12-03T16:10:56;1;-108.793465;2.416138;-108.89287;2.4661705
2019-12-03T16:15:56;1;-108.99963;2.3819892;-108.94471;2.4125264
2019-12-03T16:20:56;1;-108.76307;2.4333076;-108.69146;2.4852128
2019-12-03T16:25:56;1;-108.7813;2.452449;-109.24591;2.4793954
2019-12-03T16:30:56;1;-108.585304;2.4781556;-108.419395;2.4570148
2019-12-03T16:35:56;1;-108.63288;2.4754784;-108.54194;2.3924942
2019-12-03T16:40:56;1;-108.615105;2.4489043;-108.553764;2.4443524
2019-12-03T16:45:56;1;-108.639114;2.3209121;-108.69481;2.3836846
2019-12-03T16:50:56;1;-108.53658;2.3800316;-108.56275;2.3587048
2019-12-03T16:55:56;1;-108.42109;2.4833236;-108.43995;2.5134683
2019-12-03T17:00:56;1;-108.889366;2.4269602;-108.94074;2.4155104
2019-12-03T17:05:56;1;-108.80832;2.4026542;-108.843;2.4321098
2019-12-03T17:10:56;1;-108.50947;2.4762628;-108.36739;2.578373
2019-12-03T17:15:56;1;-108.76784;2.3917542;-108.82667;2.3733208
2019-12-03T17:20:56;1;-108.67327;2.339627;-108.74167;2.2521362
2019-12-03T17:25:56;1;-108.52775;2.5266936;-108.44541;2.5925148
2019-12-03T17:30:56;1;-108.65025;2.4159086;-108.59303;2.4635234
2019-12-03T17:35:56;1;-108.71245;2.486947;-108.70065;2.4559898
2019-12-03T17:40:56;1;-108.45836;2.4434566;-108.55497;2.4145238
2019-12-03T17:45:56;1;-108.47621;2.4162092;-108.62547;2.439327
2019-12-03T17:50:56;1;-108.80069;2.386747;-108.795166;2.4523776
2019-12-03T17:55:56;1;-108.5709;2.4104862;-108.456764;2.449285
2019-12-03T18:00:56;1;-108.53936;2.4938943;-108.38626;2.4652677
2019-12-03T18:05:56;1;-108.91593;2.477292;-108.90357;2.478494
2019-12-03T18:10:56;1;-108.9901;2.483981;-108.96577;2.4941578
2019-12-03T18:15:56;1;-108.97221;2.4945152;-109.0909;2.5100083
2019-12-03T18:20:56;1;-108.66425;2.4000235;-108.64386;2.3827305
2019-12-03T18:25:56;1;-108.85794;2.4051552;-108.62559;2.4134142
2019-12-03T18:30:56;1;-108.56391;2.4695196;-108.57583;2.5458553
2019-12-03T18:35:56;1;-108.68126;2.4314265;-108.75798;2.5168545
2019-12-03T18:40:56;1;-108.55854;2.3925116;-108.87558;2.3026078
2019-12-03T18:45:56;1;-108.481926;2.4574132;-108.5431;2.4871948
2019-12-03T18:50:56;1;-108.56942;2.4933834;-108.59144;2.569485
2019-12-03T18:55:56;1;-108.06148;2.6536598;-108.20497;2.7767894
2019-12-03T19:00:56;1;-108.81465;2.4349208;-108.98983;2.3371665
2019-12-03T19:05:56;1;-109.976326;2.6420221;-110.66413;2.4342415
2019-12-03T19:10:56;1;-110.81709;2.446314;-110.88853;2.4348261
2019-12-03T19:15:56;1;-110.22689;2.4615116;-110.179535;2.436983
2019-12-03T19:20:56;1;-110.48418;2.504149;-110.48469;2.4164433
2019-12-03T19:25:56;1;-110.62032;2.5107195;-110.721924;2.4471133
2019-12-03T19:30:56;1;-110.6762;2.4767928;-110.7181;2.4393532
2019-12-03T19:35:56;1;-110.18122;2.3814073;-110.371544;2.3494604
2019-12-03T19:40:56;1;-110.482735;2.3815584;-110.66283;2.3221633
2019-12-03T19:45:56;1;-110.01808;2.45684;-110.028366;2.4658432
2019-12-03T19:50:56;1;-110.2666;2.451245;-110.439514;2.457976
2019-12-03T19:55:56;1;-110.23502;2.456469;-110.43861;2.371972
2019-12-03T20:00:56;1;-109.458954;2.3479774;-109.35888;2.3780694
2019-12-03T20:05:56;1;-109.48994;2.4413903;-109.77204;2.3866343
2019-12-03T20:10:56;1;-109.35426;2.4096105;-109.50559;2.3819187
2019-12-03T20:15:56;1;-109.3005;2.456936;-109.45519;2.518141
2019-12-03T20:20:56;1;-109.15532;2.4550183;-109.32551;2.3584058
2019-12-03T20:25:56;1;-109.74208;2.4809089;-110.0433;2.3461947
2019-12-03T20:30:56;1;-109.382286;2.582973;-109.732254;2.529326
2019-12-03T20:35:56;1;-109.147964;2.6173282;-109.946144;2.4335349
2019-12-03T20:40:56;1;-108.10698;3.0450447;-109.50028;2.4380915
2019-12-03T20:45:56;1;-103.41642;5.3679833;-109.65725;2.4556704
2019-12-03T20:50:56;1;-104.389915;4.868588;-109.656425;2.3814788
2019-12-03T20:55:56;1;-109.56223;2.5527267;-109.829475;2.4292958
2019-12-03T21:00:56;1;-109.94698;2.3852055;-109.963776;2.2985258
2019-12-03T21:05:56;1;-110.22752;2.3986902;-110.163734;2.4157472
2019-12-03T21:10:56;1;-109.20245;2.424025;-109.16503;2.4110484
2019-12-03T21:15:56;1;-109.26581;2.3384397;-109.32019;2.318251
2019-12-03T21:20:56;1;-108.70553;2.4184172;-108.493706;2.3100872
2019-12-03T21:25:56;1;-108.801895;2.378788;-108.934;2.3833904
2019-12-03T21:30:56;1;-108.57333;2.3774529;-108.55443;2.3072433
2019-12-03T21:35:56;1;-109.89566;2.3213565;-109.96429;2.2726116
2019-12-03T21:40:56;1;-109.75755;2.4947102;-109.520485;2.5381842
2019-12-03T21:45:56;1;-109.375725;2.4937844;-109.51781;2.4834106
2019-12-03T21:50:56;1;-109.34694;2.4328709;-109.26106;2.4395838
2019-12-03T21:55:56;1;-109.61331;2.4877813;-109.86369;2.4940662
2019-12-03T22:00:56;1;-109.4609;2.4471917;-109.45851;2.5201752
2019-12-03T22:05:56;1;-110.17395;2.3865557;-110.31738;2.4192178
2019-12-03T22:10:56;1;-109.66829;2.3964324;-109.829605;2.3594704
2019-12-03T22:15:56;1;-109.75009;2.4935884;-110.0281;2.6253755
2019-12-03T22:20:56;1;-110.21009;2.4640255;-110.15582;2.449794
2019-12-03T22:25:56;1;-109.962395;2.4979935;-110.12138;2.4671292
2019-12-03T22:30:56;1;-109.769295;2.423068;-109.711586;2.4616692