"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-78.36268;11.284892;-98.17346;2.5923283
2020-06-30T22:05:56;1;-79.32248;10.882857;-98.0687;2.551843
2020-06-30T22:10:56;1;-86.37936;7.629201;-97.960724;2.5212717
2020-06-30T22:15:56;1;-92.04276;5.178422;-98.267715;2.4598205
2020-06-30T22:20:56;1;-97.141045;2.703923;-97.87131;2.4476204
2020-06-30T22:25:56;1;-99.97918;2.6531389;-100.3668;2.5839224
2020-06-30T22:30:56;1;-100.04032;2.5931516;-100.76149;2.4322698
2020-06-30T22:35:56;1;-97.691536;2.508763;-97.92577;2.4919298
2020-06-30T22:40:56;1;-99.011536;3.0992002;-100.58633;2.8863194
2020-06-30T22:45:56;1;-101.338875;2.4479396;-101.50443;2.4588087
2020-06-30T22:50:56;1;-101.0216;2.600452;-100.77114;2.614171
2020-06-30T22:55:56;1;-100.7735;2.5794659;-100.74263;2.5669467
2020-06-30T23:00:56;1;-100.75726;2.4846735;-100.834595;2.5304687
2020-06-30T23:05:56;1;-99.65776;2.5129623;-99.78908;2.5402424
2020-06-30T23:10:56;1;-99.756996;2.5745943;-99.90175;2.5098715
2020-06-30T23:15:56;1;-96.86407;2.5928578;-96.738914;2.6009262
2020-06-30T23:20:56;1;-97.249725;2.6581557;-97.41026;2.634039
2020-06-30T23:25:56;1;-97.67721;2.6578498;-98.01914;2.6670244
2020-06-30T23:30:56;1;-98.79406;2.8197248;-99.43414;2.911893
2020-06-30T23:35:56;1;-101.46345;2.4305115;-101.43966;2.4044743
2020-06-30T23:40:56;1;-101.27445;2.558908;-101.198204;2.6049502
2020-06-30T23:45:56;1;-101.23125;2.4606683;-101.25004;2.4457712
2020-06-30T23:50:56;1;-100.90393;2.5607772;-100.92547;2.5579035
2020-06-30T23:55:56;1;-100.77252;2.6259208;-100.60183;2.5649297
2020-07-01T00:00:56;1;-101.21595;2.453964;-101.16275;2.4820468
2020-07-01T00:05:56;1;-101.188194;2.464077;-101.13028;2.4212642
2020-07-01T00:10:56;1;-101.375755;2.4986143;-101.44336;2.608662
2020-07-01T00:15:56;1;-101.30913;2.539962;-101.01873;2.5166059
2020-07-01T00:20:56;1;-101.46526;2.5390003;-101.4789;2.498046
2020-07-01T00:25:56;1;-101.16421;2.4767845;-101.04781;2.5673776
2020-07-01T00:30:56;1;-101.08149;2.544603;-101.114655;2.5095804
2020-07-01T00:35:56;1;-101.346886;2.4981172;-101.45628;2.5233197
2020-07-01T00:40:56;1;-100.57313;2.4074178;-100.57806;2.3658779
2020-07-01T00:45:56;1;-100.583595;2.4619236;-100.61924;2.44054
2020-07-01T00:50:56;1;-100.40168;2.5087276;-100.45133;2.4439743
2020-07-01T00:55:56;1;-100.372955;2.4840395;-100.36829;2.4240355
2020-07-01T01:00:56;1;-100.78462;2.5173612;-101.055466;2.5574749
2020-07-01T01:05:56;1;-101.35324;2.4775107;-101.37651;2.4311779
2020-07-01T01:10:56;1;-101.51828;2.4536204;-101.43668;2.5824564
2020-07-01T01:15:56;1;-98.70322;2.5526683;-98.86518;2.4803536
2020-07-01T01:20:56;1;-98.51122;2.5610545;-98.4156;2.5804858
2020-07-01T01:25:56;1;-98.29294;2.4563153;-98.58333;2.4345694
2020-07-01T01:30:56;1;-98.1577;2.4692652;-98.26235;2.4319897
2020-07-01T01:35:56;1;-97.89117;2.3809142;-98.10527;2.3533764
2020-07-01T01:40:56;1;-98.02251;2.4719992;-98.02902;2.4384298
2020-07-01T01:45:56;1;-97.8205;2.4643831;-97.71872;2.4590638
2020-07-01T01:50:56;1;-98.05688;2.4872499;-98.094864;2.4304569
2020-07-01T01:55:56;1;-98.124344;2.3747296;-98.371544;2.3356972
2020-07-01T02:00:56;1;-98.197426;2.4710054;-98.07581;2.6106071
2020-07-01T02:05:56;1;-98.16616;2.4321315;-98.015465;2.4713774
2020-07-01T02:10:56;1;-98.33513;2.5097537;-98.2806;2.5802855
2020-07-01T02:15:56;1;-98.17927;2.4654856;-98.03852;2.4918027
2020-07-01T02:20:56;1;-98.29704;2.3793302;-98.4077;2.3458269
2020-07-01T02:25:56;1;-98.06019;2.461358;-98.1544;2.385864
2020-07-01T02:35:56;1;-98.32934;2.361818;-98.33286;2.295197
2020-07-01T02:40:56;1;-101.27626;2.5204008;-101.1275;2.5069518
2020-07-01T02:45:56;1;-101.78865;2.4483287;-101.75619;2.3319416
2020-07-01T02:50:56;1;-101.711334;2.4810913;-101.81277;2.5270467
2020-07-01T02:55:56;1;-101.296234;2.488849;-101.43081;2.481517
2020-07-01T03:00:56;1;-100.73245;2.4760334;-100.58243;2.4375322
2020-07-01T03:05:56;1;-100.3554;2.492768;-100.31161;2.4727085
2020-07-01T03:10:56;1;-100.1323;2.5895684;-100.072586;2.718836
2020-07-01T03:15:56;1;-99.92134;2.514786;-99.906624;2.5205727
2020-07-01T03:20:56;1;-99.7253;2.597513;-99.63303;2.5318666
2020-07-01T03:25:56;1;-99.971565;2.5523791;-100.12393;2.5085385
2020-07-01T03:30:56;1;-100.78725;2.4916186;-100.79928;2.4234488
2020-07-01T03:35:56;1;-101.24031;2.5883033;-101.30003;2.5642982
2020-07-01T03:40:56;1;-101.095764;2.4542851;-101.07741;2.4991472
2020-07-01T03:45:56;1;-100.97812;2.5452273;-100.79479;2.4642327
2020-07-01T03:50:56;1;-101.13065;2.4978943;-100.993095;2.463699
2020-07-01T03:55:56;1;-100.88442;2.577821;-100.99899;2.5563738
2020-07-01T04:00:56;1;-100.183235;2.5587957;-99.91465;2.587621
2020-07-01T04:05:56;1;-98.84062;2.9742103;-99.6446;2.8209207
2020-07-01T04:10:56;1;-100.25539;2.6364038;-100.460815;2.7006397
2020-07-01T04:15:56;1;-100.35881;2.498568;-100.30377;2.501585
2020-07-01T04:20:56;1;-100.744514;2.4780114;-100.647316;2.4453402
2020-07-01T04:25:56;1;-100.53644;2.517018;-100.497345;2.4860208
2020-07-01T04:30:56;1;-100.2026;2.5138001;-100.23947;2.5141618
2020-07-01T04:35:56;1;-100.39455;2.439976;-100.31799;2.4623203
2020-07-01T04:40:56;1;-100.386024;2.544217;-100.43243;2.5413277
2020-07-01T04:45:56;1;-100.337296;2.577855;-100.21316;2.5678103
2020-07-01T04:50:56;1;-97.00211;2.6320078;-97.011734;2.5609345
2020-07-01T05:00:56;1;-96.493164;2.548572;-96.47954;2.430414
2020-07-01T05:05:56;1;-98.57518;3.1829646;-100.42989;2.5320942
2020-07-01T05:10:56;1;-97.36708;3.7435195;-100.49992;2.5227368
2020-07-01T05:15:56;1;-96.70973;4.0803456;-100.95092;2.511396
2020-07-01T05:20:56;1;-99.266525;2.8997297;-100.43626;2.531873
2020-07-01T05:25:56;1;-89.682106;6.9048758;-99.11809;2.9336617
2020-07-01T05:30:56;1;-96.94328;3.4540524;-98.42407;3.209187
2020-07-01T05:35:56;1;-96.26856;3.9189818;-99.67422;2.6619027
2020-07-01T05:40:56;1;-92.98059;5.612167;-99.90667;2.5370367
2020-07-01T05:45:56;1;-94.73261;4.5414376;-99.2269;2.6137686
2020-07-01T05:50:56;1;-98.968704;2.684327;-99.25828;2.695184
2020-07-01T05:55:56;1;-99.444954;2.5089645;-99.56606;2.5123463
2020-07-01T06:00:56;1;-99.60898;2.4881768;-99.62154;2.5109076
2020-07-01T06:05:56;1;-99.88189;2.4928572;-100.09221;2.4648886
2020-07-01T06:10:56;1;-99.19811;2.5689483;-98.886024;2.568182
2020-07-01T06:15:56;1;-99.64939;2.5780656;-99.70705;2.5901926
2020-07-01T06:20:56;1;-98.799675;2.7305326;-99.649216;2.4700747
2020-07-01T06:25:56;1;-97.88883;2.9156775;-96.78858;2.6865273
2020-07-01T06:30:56;1;-99.34047;2.486831;-99.45218;2.4726799
2020-07-01T06:35:56;1;-92.46381;5.139994;-98.67166;2.670059
2020-07-01T06:40:56;1;-85.924255;8.611014;-99.2557;2.54797
2020-07-01T06:45:56;1;-90.397896;6.519161;-99.45622;2.5240047
2020-07-01T06:50:56;1;-91.539314;5.8705983;-99.251724;2.4844065
2020-07-01T06:55:56;1;-98.92839;2.673594;-99.394905;2.6302762
2020-07-01T07:00:56;1;-96.620346;3.8753593;-99.47797;2.550819
2020-07-01T07:05:56;1;-94.94709;3.6168847;-94.371414;3.277073
2020-07-01T07:10:56;1;-97.47118;2.816634;-96.55146;2.6903338
2020-07-01T07:15:56;1;-99.37046;2.5360062;-99.6161;2.5795631
2020-07-01T07:20:56;1;-98.40713;2.6510634;-97.51222;2.536215
2020-07-01T07:25:56;1;-98.97119;2.4919803;-99.08194;2.5499156
2020-07-01T07:30:56;1;-97.53718;2.8223891;-97.65821;2.8695915
2020-07-01T07:35:56;1;-97.247765;2.31371;-97.26784;2.3862886
2020-07-01T07:45:56;1;-97.10972;2.4460948;-97.096634;2.4641736
2020-07-01T07:50:56;1;-100.07933;2.4870398;-100.03987;2.5013247
2020-07-01T07:55:56;1;-98.52037;3.0437365;-98.57811;3.0897357
2020-07-01T08:00:56;1;-100.46488;2.5050244;-100.66438;2.4399288
2020-07-01T08:05:56;1;-99.82576;2.9836342;-99.742226;3.0554638
2020-07-01T08:10:56;1;-97.8316;2.5963454;-97.99973;2.5581603
2020-07-01T08:15:56;1;-90.20506;5.7893324;-96.806114;3.2198257
2020-07-01T08:20:56;1;-81.22723;10.7448;-100.25938;2.4178936
2020-07-01T08:25:56;1;-90.40839;7.4842434;-101.36931;2.5127249
2020-07-01T08:30:56;1;-90.8522;7.0627418;-101.06669;2.5900536
2020-07-01T08:35:56;1;-88.50715;8.453398;-101.44505;2.4714901
2020-07-01T08:40:56;1;-90.17086;7.775368;-101.734;2.488482
2020-07-01T08:45:56;1;-84.149025;10.093671;-101.94962;2.5085661
2020-07-01T08:50:56;1;-84.57436;10.5923605;-101.90367;2.3980362
2020-07-01T08:55:56;1;-92.274734;6.7597327;-101.69478;2.516774
2020-07-01T09:00:56;1;-99.89878;3.146743;-101.80927;2.556206
2020-07-01T09:05:56;1;-88.66794;8.095273;-101.18913;2.5130863
2020-07-01T09:10:56;1;-90.66029;6.801765;-101.12524;2.4379096
2020-07-01T09:15:56;1;-97.847176;3.8678288;-101.205185;2.6482694
2020-07-01T09:20:56;1;-100.19592;3.116101;-101.76907;2.5374324
2020-07-01T09:25:56;1;-100.163734;3.0677497;-101.56612;2.6189072
2020-07-01T09:30:56;1;-94.56368;5.734932;-102.15668;2.4776394
2020-07-01T09:35:56;1;-96.22247;4.4981046;-101.01766;2.4400861
2020-07-01T09:40:56;1;-88.30053;8.2064;-101.37409;2.6089704
2020-07-01T09:45:56;1;-87.35134;8.930577;-101.64378;2.4474976
2020-07-01T09:50:56;1;-89.69266;7.9360394;-102.10983;2.475015
2020-07-01T09:55:56;1;-89.85174;7.5085955;-101.27608;2.4315968
2020-07-01T10:00:56;1;-90.563545;7.0433893;-100.93238;2.440235
2020-07-01T10:05:56;1;-84.28652;9.870099;-100.49989;2.5686824
2020-07-01T10:10:56;1;-87.01089;8.885992;-101.221214;2.604572
2020-07-01T10:15:56;1;-85.52366;9.3355055;-100.849106;2.6522362
2020-07-01T10:20:56;1;-85.564026;9.872982;-101.17907;2.6144602
2020-07-01T10:30:56;1;-88.256195;8.431691;-102.02963;2.4855754
2020-07-01T10:35:56;1;-97.1889;4.2948647;-101.915016;2.3864322
2020-07-01T10:40:56;1;-94.9714;5.4202056;-101.70321;2.4109077
2020-07-01T10:45:56;1;-86.68361;9.267048;-101.09042;2.5092149
2020-07-01T10:50:56;1;-87.315704;8.720103;-100.976875;2.3306227
2020-07-01T10:55:56;1;-86.459145;9.491571;-101.33697;2.536307
2020-07-01T11:00:56;1;-97.95677;3.7034428;-99.795364;3.44479
2020-07-01T11:05:56;1;-99.07175;3.5104742;-101.98271;2.4199574
2020-07-01T11:10:56;1;-87.844795;8.435419;-101.983;2.5692923
2020-07-01T11:15:56;1;-97.79238;4.2069354;-101.220184;2.7304375
2020-07-01T11:20:56;1;-90.15105;7.7294097;-101.92171;2.520147
2020-07-01T11:25:56;1;-89.33965;7.835243;-101.08167;2.4862828
2020-07-01T11:30:56;1;-97.06754;4.084368;-100.837715;2.4377582
2020-07-01T11:35:56;1;-94.585365;4.9153466;-100.29854;2.590431
2020-07-01T11:40:56;1;-93.86209;5.4916162;-100.81484;2.4582422
2020-07-01T11:45:56;1;-89.76949;7.5162535;-100.74035;2.550736
2020-07-01T11:50:56;1;-85.231705;9.588953;-101.09536;2.4891214
2020-07-01T11:55:56;1;-87.16468;8.964989;-101.03756;2.5931172
2020-07-01T12:00:56;1;-91.365;6.7737446;-100.94517;2.520083
2020-07-01T12:05:56;1;-89.11838;8.022874;-101.09102;2.6288013
2020-07-01T12:10:56;1;-92.036415;6.59339;-101.20209;2.4746342
2020-07-01T12:15:56;1;-91.12303;6.9708495;-100.9396;2.444671
2020-07-01T12:20:56;1;-89.03698;7.6103415;-100.43496;2.6703775
2020-07-01T12:25:56;1;-92.19235;5.9940815;-99.36195;3.06434
2020-07-01T12:30:56;1;-93.344666;5.5122185;-100.17167;2.5603237
2020-07-01T12:35:56;1;-86.1011;9.204104;-100.90006;2.5957716
2020-07-01T12:40:56;1;-89.79029;7.4340715;-100.929695;2.5804904
2020-07-01T12:45:56;1;-89.57703;7.5116177;-100.837715;2.4973352
2020-07-01T12:50:56;1;-92.54021;6.315665;-101.01608;2.7606523
2020-07-01T12:55:56;1;-91.10833;7.035606;-101.3634;2.6212976
2020-07-01T13:00:56;1;-89.5609;7.4165387;-100.76838;2.5249865
2020-07-01T13:05:56;1;-91.790855;6.5876794;-101.06038;2.568687
2020-07-01T13:10:56;1;-99.03496;3.261534;-100.735085;2.5741684
2020-07-01T13:15:56;1;-100.41844;2.7966523;-101.136566;2.6262188
2020-07-01T13:20:56;1;-101.181946;2.5070014;-101.06005;2.522066
2020-07-01T13:25:56;1;-101.12559;2.7434378;-100.75779;2.908728
2020-07-01T13:30:56;1;-101.373604;2.593283;-101.289925;2.5488958
2020-07-01T13:35:56;1;-101.59209;2.5389884;-101.865005;2.4993021
2020-07-01T13:40:56;1;-101.19906;2.5840275;-101.26612;2.5345685
2020-07-01T13:45:56;1;-101.22344;2.5686364;-101.40136;2.5374854
2020-07-01T13:50:56;1;-101.27351;2.501164;-101.38834;2.4926515
2020-07-01T13:55:56;1;-101.134674;2.4831011;-101.35759;2.4277534
2020-07-01T14:00:56;1;-101.04629;2.4916096;-101.11034;2.5287392
2020-07-01T14:05:56;1;-101.25982;2.4637313;-101.505135;2.4161797
2020-07-01T14:10:56;1;-100.7741;2.4793487;-100.83616;2.4425678
2020-07-01T14:15:56;1;-101.236305;2.574206;-101.15475;2.5688791
2020-07-01T14:20:56;1;-101.172195;2.5211782;-101.15378;2.591433
2020-07-01T14:25:56;1;-101.22022;2.6075766;-101.24113;2.4801311
2020-07-01T14:30:56;1;-100.78294;2.7524335;-100.99938;2.6312826
2020-07-01T14:35:56;1;-101.45967;2.4145246;-101.51174;2.3738928
2020-07-01T14:40:56;1;-100.77088;2.5563602;-100.873314;2.5750654
2020-07-01T14:45:56;1;-98.51818;2.6529415;-98.21072;2.407963
2020-07-01T14:50:56;1;-98.07026;2.3058064;-97.920364;2.4008067
2020-07-01T14:55:56;1;-98.5886;2.7714715;-98.31335;2.6413286
2020-07-01T15:00:56;1;-98.2121;2.7674987;-98.25249;2.8736086
2020-07-01T15:05:56;1;-100.03933;2.9252884;-99.99208;2.8904305
2020-07-01T15:10:56;1;-98.204506;2.6218808;-98.33585;2.5706801
2020-07-01T15:15:56;1;-98.5837;2.7280788;-98.77341;2.8503013
2020-07-01T15:20:56;1;-99.10946;3.0876918;-100.15683;3.0275252
2020-07-01T15:25:56;1;-98.45628;2.5580602;-98.60228;2.560714
2020-07-01T15:30:56;1;-98.24056;2.5599005;-98.16389;2.563022
2020-07-01T15:40:56;1;-97.988106;2.5754797;-98.129135;2.512423
2020-07-01T15:45:56;1;-98.83159;2.9196556;-99.90419;2.949072
2020-07-01T15:50:56;1;-100.95212;2.620558;-100.89833;2.7269905
2020-07-01T15:55:56;1;-101.32375;2.4582963;-101.483055;2.4976027
2020-07-01T16:00:56;1;-100.51503;2.576785;-100.45159;2.551678
2020-07-01T16:05:56;1;-100.10739;2.5480902;-100.10314;2.655963
2020-07-01T16:10:56;1;-93.45751;5.1492624;-99.67172;2.5808377
2020-07-01T16:15:56;1;-86.53939;8.420792;-99.64898;2.6798573
2020-07-01T16:20:56;1;-85.49371;9.089448;-100.20286;2.482654
2020-07-01T16:25:56;1;-89.976364;6.093151;-97.85488;2.6765206
2020-07-01T16:30:56;1;-92.47795;5.3154244;-98.69574;2.7804067
2020-07-01T16:35:56;1;-88.85748;6.317976;-96.99965;2.5910354
2020-07-01T16:40:56;1;-92.90724;5.275706;-99.57128;2.5843306
2020-07-01T16:45:56;1;-91.273346;6.3911457;-100.10847;2.5425262
2020-07-01T16:50:56;1;-95.857574;3.9160464;-99.24683;2.5669224
2020-07-01T16:55:56;1;-99.52102;2.8572822;-100.64458;2.39716
2020-07-01T17:00:56;1;-93.93198;3.900361;-97.839294;2.4817193
2020-07-01T17:05:56;1;-91.020874;6.968449;-100.989845;2.5121229
2020-07-01T17:10:56;1;-90.292984;7.054497;-100.44206;2.5324535
2020-07-01T17:15:56;1;-92.8255;5.8178496;-100.53892;2.5709736
2020-07-01T17:20:56;1;-97.19372;3.213877;-98.57645;2.9079878
2020-07-01T17:25:56;1;-89.68461;5.739294;-97.13757;2.4463434
2020-07-01T17:30:56;1;-93.21448;4.2217355;-97.57945;2.5303762
2020-07-01T17:35:56;1;-93.80108;5.0988317;-99.70754;2.8359573
2020-07-01T17:40:56;1;-99.15002;3.1411548;-101.14202;2.4733942
2020-07-01T17:45:56;1;-99.60292;3.1464155;-101.48738;2.5261292
2020-07-01T17:50:56;1;-97.16273;4.1631455;-100.43367;3.0458338
2020-07-01T17:55:56;1;-96.164505;4.759531;-99.91884;3.2677114
2020-07-01T18:00:56;1;-97.57554;3.4648178;-98.939095;2.9454467
2020-07-01T18:05:56;1;-96.80384;3.1643915;-98.689926;2.578235
2020-07-01T18:10:56;1;-93.53939;4.6476007;-98.674034;2.5540042
2020-07-01T18:15:56;1;-96.9807;3.2306004;-98.735275;2.650227
2020-07-01T18:20:56;1;-88.76378;6.936298;-98.68692;2.5257108
2020-07-01T18:25:56;1;-94.18367;4.48253;-98.879944;2.3754354
2020-07-01T18:30:56;1;-91.665855;5.600438;-98.58058;2.480359
2020-07-01T18:35:56;1;-88.73812;7.058935;-98.82176;2.458716
2020-07-01T18:40:56;1;-90.21648;6.4702573;-98.867096;2.5709302
2020-07-01T18:45:56;1;-91.24291;5.615572;-97.83795;2.7084205
2020-07-01T18:50:56;1;-92.71951;4.987244;-98.21151;2.498133
2020-07-01T18:55:56;1;-90.331474;6.015361;-97.94167;2.6675751
2020-07-01T19:00:56;1;-88.17107;6.92009;-98.081795;2.550328
2020-07-01T19:05:56;1;-91.303246;6.062674;-99.18307;2.6278334
2020-07-01T19:10:56;1;-89.08924;7.247679;-99.522644;2.5714495
2020-07-01T19:15:56;1;-86.30341;6.986231;-96.19278;2.5644996
2020-07-01T19:20:56;1;-92.27675;5.4806204;-99.12803;2.589749
2020-07-01T19:25:56;1;-90.69306;4.932766;-96.53267;2.4674811
2020-07-01T19:30:56;1;-90.46969;5.1046367;-96.40448;2.461856
2020-07-01T19:35:56;1;-93.15176;5.1005807;-99.07598;2.5368207
2020-07-01T19:40:56;1;-88.6281;7.653563;-100.00509;2.4920485
2020-07-01T19:45:56;1;-88.54216;7.775372;-100.07972;2.6474729
2020-07-01T19:50:56;1;-81.183395;11.360908;-100.38682;2.3640814
2020-07-01T19:55:56;1;-81.77538;11.059176;-100.16806;2.5350518
2020-07-01T20:00:56;1;-83.79563;10.15909;-100.41478;2.4891396
2020-07-01T20:05:56;1;-82.93473;10.578018;-100.504196;2.467823
2020-07-01T20:10:56;1;-80.72229;11.328355;-100.203415;2.4810352
2020-07-01T20:15:56;1;-86.339584;8.58182;-99.81671;2.537399
2020-07-01T20:20:56;1;-89.364624;7.1281056;-99.84932;2.4461193
2020-07-01T20:25:56;1;-91.3098;6.0728054;-99.34541;2.6158607
2020-07-01T20:30:56;1;-82.224976;10.460037;-99.83746;2.5605085
2020-07-01T20:35:56;1;-88.253914;6.858604;-97.74669;2.692866
2020-07-01T20:40:56;1;-92.42513;5.0319824;-98.303314;2.5229023
2020-07-01T20:45:56;1;-94.02562;4.2244067;-97.532646;2.7980108
2020-07-01T20:50:56;1;-95.30431;3.8409247;-98.28625;2.566077
2020-07-01T20:55:56;1;-94.21594;4.2911806;-96.20046;3.2396438
2020-07-01T21:00:56;1;-91.71212;5.5775256;-98.49251;2.603287
2020-07-01T21:05:56;1;-92.394516;5.1768613;-97.325356;2.957501
2020-07-01T21:10:56;1;-95.87129;3.324341;-98.17901;2.3794005
2020-07-01T21:15:56;1;-94.99314;3.4378011;-96.573;2.8558753
2020-07-01T21:20:56;1;-93.793106;3.9460115;-97.07371;2.529558
2020-07-01T21:25:56;1;-93.02449;4.414993;-97.42769;2.6576607
2020-07-01T21:30:56;1;-92.215805;4.754178;-97.26631;2.547051
2020-07-01T22:15:56;1;-100.05401;2.6059282;-99.866646;2.5257769
2020-07-01T22:20:56;1;-99.53397;2.5278628;-99.52159;2.6148329
2020-07-01T22:25:56;1;-98.89043;2.4906452;-98.612;2.5214584
2020-07-01T22:30:56;1;-98.36073;2.5012681;-98.37931;2.511285
2020-07-01T22:35:56;1;-98.31944;2.5592604;-98.33195;2.5919914
2020-07-01T22:40:56;1;-98.16618;2.596268;-98.26162;2.578235
2020-07-01T22:45:56;1;-97.48639;2.4903584;-97.30405;2.4338493
2020-07-01T22:50:56;1;-97.59534;2.4245598;-97.52965;2.4348745
2020-07-01T22:55:56;1;-97.741455;2.4559605;-97.86977;2.4296408
2020-07-01T23:00:56;1;-97.59479;2.4661765;-97.63662;2.439573
2020-07-01T23:05:56;1;-97.48265;2.4678843;-97.50099;2.4971256
2020-07-01T23:10:56;1;-97.852;2.5919435;-98.14703;2.5485814
2020-07-01T23:15:56;1;-97.53893;2.5343297;-97.69865;2.5308754
2020-07-01T23:20:56;1;-97.77027;2.5832655;-97.759415;2.5877583
2020-07-01T23:25:56;1;-97.661606;2.397683;-97.72577;2.3383706
2020-07-01T23:30:56;1;-97.76479;2.4754417;-97.765785;2.5251157
2020-07-01T23:35:56;1;-97.37282;2.4031408;-97.38845;2.403105
2020-07-01T23:40:56;1;-97.19221;2.376941;-97.25331;2.367038
2020-07-01T23:45:56;1;-97.54005;2.4239283;-97.73161;2.432302
2020-07-01T23:50:56;1;-97.26938;2.436184;-97.11339;2.426406
2020-07-01T23:55:56;1;-97.08246;2.3600707;-97.01725;2.322532
2020-07-02T00:00:56;1;-97.04799;2.497483;-97.08078;2.5544672
2020-07-02T00:05:56;1;-97.341896;2.4241555;-97.41007;2.451097
2020-07-02T00:10:56;1;-97.279945;2.343592;-97.25205;2.2191927
2020-07-02T00:15:56;1;-97.21993;2.394142;-97.28485;2.3814108
2020-07-02T00:20:56;1;-97.09409;2.4721966;-97.10149;2.4282455
2020-07-02T00:25:56;1;-97.18503;2.421569;-97.21722;2.3346295
2020-07-02T00:30:56;1;-97.22513;2.3902903;-97.19859;2.4083443
2020-07-02T00:35:56;1;-97.13548;2.3272355;-97.06634;2.2968729
2020-07-02T00:40:56;1;-96.8089;2.470371;-96.84663;2.5018022
2020-07-02T00:45:56;1;-96.88331;2.6536357;-97.12013;2.5247488
2020-07-02T00:50:56;1;-99.0312;2.475967;-99.13568;2.512185
2020-07-02T00:55:56;1;-99.374435;2.5946302;-99.51237;2.6274948
2020-07-02T01:00:56;1;-98.95995;2.4675012;-99.03568;2.4638617
2020-07-02T01:05:56;1;-99.33753;2.6568625;-99.30662;2.5224698
2020-07-02T01:10:56;1;-99.583595;2.5356464;-99.78629;2.495068
2020-07-02T01:15:56;1;-99.58447;2.416871;-99.42614;2.3821378
2020-07-02T01:20:56;1;-99.25744;2.4007938;-99.41436;2.449898
2020-07-02T01:25:56;1;-99.38787;2.4888604;-99.43814;2.5099196
2020-07-02T01:30:56;1;-98.81259;2.3987043;-98.70229;2.4569242
2020-07-02T01:35:56;1;-98.35579;2.518625;-98.41034;2.5246584
2020-07-02T01:40:56;1;-98.763435;2.5119994;-98.721954;2.4817967
2020-07-02T01:45:56;1;-97.01244;2.3559206;-97.114235;2.3653877
2020-07-02T01:50:56;1;-97.010666;2.3610733;-97.269585;2.3507183
2020-07-02T01:55:56;1;-97.11474;2.3868203;-97.176125;2.4624724
2020-07-02T02:00:56;1;-97.14204;2.4231505;-97.3016;2.431215
2020-07-02T02:05:56;1;-97.417;2.4803667;-97.42127;2.500439
2020-07-02T02:10:56;1;-97.19174;2.4482527;-97.181335;2.493898
2020-07-02T02:15:56;1;-97.09932;2.3658178;-97.01605;2.4943106
2020-07-02T02:20:56;1;-96.709236;2.4005659;-96.650536;2.5264013
2020-07-02T02:25:56;1;-96.62534;2.28797;-96.64067;2.3490663
2020-07-02T02:30:56;1;-96.96012;2.3639467;-96.91733;2.438429
2020-07-02T02:35:56;1;-97.06152;2.4189558;-97.03883;2.3733566
2020-07-02T02:40:56;1;-97.17052;2.4209332;-97.14794;2.4375763
2020-07-02T02:45:56;1;-97.29815;2.3878112;-97.219086;2.383849
2020-07-02T02:50:56;1;-97.02346;2.3692586;-97.11073;2.414817
2020-07-02T02:55:56;1;-97.24049;2.4013233;-97.23785;2.3857088
2020-07-02T03:00:56;1;-97.20177;2.4251673;-97.38445;2.4215906
2020-07-02T03:05:56;1;-97.5678;2.5794718;-97.46448;2.549442
2020-07-02T03:10:56;1;-97.73807;2.461989;-97.72398;2.5597196
2020-07-02T03:15:56;1;-97.379234;2.6499026;-97.30287;2.652154
2020-07-02T03:25:56;1;-98.04592;2.5142646;-97.93035;2.5698152
2020-07-02T03:30:56;1;-98.19245;2.671194;-98.410736;2.7709696
2020-07-02T03:35:56;1;-99.997856;2.4004364;-100.05871;2.448712
2020-07-02T03:40:56;1;-100.10195;2.446965;-100.10499;2.436139
2020-07-02T03:45:56;1;-99.50481;2.4397032;-99.47941;2.2965822
2020-07-02T03:50:56;1;-99.28539;2.4686697;-99.27801;2.5053885
2020-07-02T03:55:56;1;-99.31954;2.3609426;-99.25852;2.3904629
2020-07-02T04:00:56;1;-99.30682;2.468878;-99.52497;2.3900945
2020-07-02T04:05:56;1;-99.70042;2.6219435;-99.87568;2.5833344
2020-07-02T04:10:56;1;-100.285614;2.5299625;-100.291504;2.4963233
2020-07-02T04:15:56;1;-100.478806;2.6207032;-100.3462;2.6305628
2020-07-02T04:20:56;1;-100.37444;2.6124675;-100.29892;2.687219
2020-07-02T04:25:56;1;-99.84998;2.459298;-99.78323;2.4024682
2020-07-02T04:30:56;1;-99.81982;2.467028;-100.02646;2.472269
2020-07-02T04:35:56;1;-99.77442;2.4446998;-99.759415;2.4679155
2020-07-02T04:40:56;1;-100.44005;2.5877955;-101.040665;2.5698683
2020-07-02T04:45:56;1;-100.758835;2.4779723;-100.94279;2.509567
2020-07-02T04:50:56;1;-100.57711;2.4905114;-100.68383;2.5380762
2020-07-02T04:55:56;1;-100.30515;2.5839756;-100.93646;2.5037966
2020-07-02T05:00:56;1;-101.414536;2.498262;-101.62394;2.4197981
2020-07-02T05:05:56;1;-100.977806;2.544479;-100.67353;2.6076221
2020-07-02T05:10:56;1;-101.05219;2.6063635;-101.09581;2.5862012
2020-07-02T05:15:56;1;-101.02784;2.4548748;-101.02601;2.428696
2020-07-02T05:20:56;1;-100.74789;2.5884132;-100.86655;2.633694
2020-07-02T05:25:56;1;-100.179955;2.642186;-100.366714;2.5537395
2020-07-02T05:30:56;1;-98.006676;3.069706;-99.38401;2.499803
2020-07-02T05:35:56;1;-98.12292;2.9548187;-99.42956;2.538978
2020-07-02T05:40:56;1;-99.27235;2.5966647;-99.84845;2.52813
2020-07-02T05:50:56;1;-99.19494;2.6096258;-99.505486;2.4064105
2020-07-02T05:55:56;1;-86.10553;8.447227;-99.07035;2.422605
2020-07-02T06:00:56;1;-98.50057;2.9923234;-99.85227;2.5484242
2020-07-02T06:05:56;1;-79.21957;11.793038;-100.142075;2.5696442
2020-07-02T06:10:56;1;-100.22615;2.7029831;-100.306335;2.70808
2020-07-02T06:15:56;1;-99.48704;2.6692073;-100.078285;2.5279405
2020-07-02T06:20:56;1;-99.94327;2.508748;-99.97995;2.49834
2020-07-02T06:25:56;1;-100.18234;2.6311178;-100.37122;2.6478798
2020-07-02T06:30:56;1;-99.558334;2.5240169;-99.58189;2.543231
2020-07-02T06:35:56;1;-99.57226;2.5922904;-99.68831;2.5568855
2020-07-02T06:40:56;1;-97.28857;3.7262747;-99.976974;2.724102
2020-07-02T06:45:56;1;-87.58456;8.087686;-100.55437;2.4931493
2020-07-02T06:50:56;1;-83.33889;10.126111;-100.608246;2.626127
2020-07-02T06:55:56;1;-82.895676;10.450432;-100.30581;2.630054
2020-07-02T07:00:56;1;-80.7149;11.406168;-98.83792;3.4788845
2020-07-02T07:05:56;1;-79.93198;11.994643;-100.037384;2.6159153