"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-31T23:00:56;1;-71.07224;21.77183;-110.58857;2.4708433
2019-10-31T23:05:56;1;-71.12753;21.712292;-110.4459;2.5290666
2019-10-31T23:10:56;1;-71.11054;21.526796;-110.17959;2.4825733
2019-10-31T23:15:56;1;-71.1278;21.75378;-110.742935;2.3960261
2019-10-31T23:20:56;1;-70.91003;21.516066;-109.95932;2.4670854
2019-10-31T23:25:56;1;-70.897766;22.03555;-111.06215;2.2952547
2019-10-31T23:30:56;1;-71.13095;21.792862;-110.70905;2.5076106
2019-10-31T23:45:56;1;-71.04838;21.84523;-108.966415;3.1388516
2019-10-31T23:50:56;1;-71.02466;21.859919;-110.2719;2.7748566
2019-10-31T23:55:56;1;-70.98133;21.90704;-110.69797;2.5797954
2019-11-01T00:00:56;1;-70.9489;21.883709;-110.33868;2.7186239
2019-11-01T00:05:56;1;-70.66183;21.812864;-110.27963;2.4447882
2019-11-01T00:10:56;1;-70.35061;22.335579;-110.39084;2.8728263
2019-11-01T00:15:56;1;-70.36806;22.181547;-110.721855;2.5662997
2019-11-01T00:20:56;1;-70.25881;22.010092;-109.67001;2.91711
2019-11-01T00:25:56;1;-70.33082;22.379616;-111.10647;2.5389469
2019-11-01T00:30:56;1;-70.35229;22.617743;-111.635506;2.4246554
2019-11-01T00:35:56;1;-70.34709;22.677372;-111.41781;2.7517793
2019-11-01T00:40:56;1;-70.71019;22.4541;-111.79477;2.3128922
2019-11-01T00:45:56;1;-70.76352;22.193848;-111.34982;2.3332598
2019-11-01T00:50:56;1;-70.473465;22.310497;-111.10686;2.455508
2019-11-01T00:55:56;1;-70.468544;22.13795;-110.80204;2.458414
2019-11-01T01:00:56;1;-70.21216;23.052591;-112.36287;2.4963202
2019-11-01T01:05:56;1;-70.18701;23.081583;-112.36602;2.5002446
2019-11-01T01:10:56;1;-70.24556;22.726995;-111.68935;2.5269692
2019-11-01T01:15:56;1;-70.14536;22.423523;-110.84471;2.676808
2019-11-01T01:20:56;1;-70.25758;22.289198;-110.69078;2.6483078
2019-11-01T01:25:56;1;-70.69157;22.239117;-111.11998;2.566122
2019-11-01T01:30:56;1;-70.949844;21.943512;-110.83561;2.524788
2019-11-01T01:35:56;1;-70.93405;22.016922;-110.80436;2.6309044
2019-11-01T01:40:56;1;-71.05013;21.841553;-109.47329;2.853486
2019-11-01T01:45:56;1;-71.06849;21.644548;-110.19895;2.6220262
2019-11-01T01:50:56;1;-71.07645;21.719355;-110.559784;2.47789
2019-11-01T01:55:56;1;-71.08035;21.50241;-109.34346;2.7885122
2019-11-01T02:00:56;1;-71.060394;22.207167;-111.41982;2.5674627
2019-11-01T02:05:56;1;-71.07666;21.80735;-110.77898;2.4062865
2019-11-01T02:10:56;1;-71.07168;21.824743;-110.83279;2.3146894
2019-11-01T02:15:56;1;-71.074394;21.794405;-110.71742;2.4376254
2019-11-01T02:20:56;1;-71.07832;21.40348;-110.032005;2.3514569
2019-11-01T02:25:56;1;-71.11002;21.044472;-109.34749;2.3030002
2019-11-01T02:30:56;1;-71.10233;20.947628;-109.029915;2.3860343
2019-11-01T02:35:56;1;-71.09981;21.192028;-109.52566;2.491414
2019-11-01T02:40:56;1;-71.11015;21.074173;-109.466225;2.2324648
2019-11-01T02:45:56;1;-71.07374;20.730593;-108.5006;2.5249834
2019-11-01T02:50:56;1;-71.0914;21.073849;-109.22548;2.4765587
2019-11-01T02:55:56;1;-71.075096;21.261265;-109.6553;2.4571824
2019-11-01T03:00:56;1;-71.097725;21.367044;-109.90285;2.325362
2019-11-01T03:05:56;1;-71.10911;21.197048;-109.66379;2.278556
2019-11-01T03:10:56;1;-71.101906;21.194792;-109.506676;2.4950743
2019-11-01T03:15:56;1;-71.100334;21.64836;-110.44678;2.454924
2019-11-01T03:20:56;1;-71.09258;21.509277;-110.07374;2.5737143
2019-11-01T03:25:56;1;-71.09386;21.452326;-109.79855;2.5768468
2019-11-01T03:30:56;1;-71.08015;21.668743;-110.352974;2.5272555
2019-11-01T03:35:56;1;-71.09048;21.763481;-110.576515;2.5331168
2019-11-01T03:40:56;1;-70.617645;22.170351;-111.10983;2.3469362
2019-11-01T03:45:56;1;-70.564285;22.267435;-110.96093;2.6539373
2019-11-01T03:50:56;1;-71.047356;22.113632;-111.30373;2.4905486
2019-11-01T03:55:56;1;-71.08348;21.887339;-110.85711;2.5720887
2019-11-01T04:00:56;1;-71.051994;21.808683;-110.27604;2.863676
2019-11-01T04:05:56;1;-70.556984;21.677477;-109.9151;2.5429952
2019-11-01T04:10:56;1;-70.53682;22.047613;-110.75158;2.3564692
2019-11-01T04:15:56;1;-71.01909;21.342422;-109.75668;2.572359
2019-11-01T04:20:56;1;-71.0441;21.552662;-110.173004;2.4757545
2019-11-01T04:25:56;1;-71.04053;21.760576;-110.72248;2.3525326
2019-11-01T04:30:56;1;-70.510925;21.875406;-110.41923;2.4009283
2019-11-01T04:35:56;1;-70.53254;21.845507;-110.34725;2.3855963
2019-11-01T04:40:56;1;-70.510284;21.727867;-110.090965;2.4310212
2019-11-01T04:45:56;1;-70.47673;21.57975;-109.711266;2.4397721
2019-11-01T04:50:56;1;-70.46963;21.805208;-110.14251;2.395904
2019-11-01T04:55:56;1;-71.02789;21.571478;-110.33215;2.394839
2019-11-01T05:00:56;1;-71.070305;21.511776;-110.27557;2.271366
2019-11-01T05:05:56;1;-71.07537;21.522861;-110.03831;2.435049
2019-11-01T05:10:56;1;-71.04874;21.339422;-109.70174;2.4994957
2019-11-01T05:15:56;1;-71.30163;21.145418;-109.63794;2.4727545
2019-11-01T05:20:56;1;-71.320366;20.938208;-109.06822;2.6568348
2019-11-01T05:25:56;1;-71.11859;21.43752;-109.607574;2.8569489
2019-11-01T05:30:56;1;-71.36775;21.62413;-110.52115;2.5774205
2019-11-01T05:35:56;1;-71.419655;21.612154;-110.14135;2.9911404
2019-11-01T05:40:56;1;-71.261604;22.001928;-108.18294;3.0380332
2019-11-01T05:45:56;1;-71.52199;21.373867;-109.89891;2.818891
2019-11-01T05:50:56;1;-71.05897;22.020458;-111.253746;2.380322
2019-11-01T05:55:56;1;-71.39715;22.333649;-112.178345;2.357883
2019-11-01T06:00:56;1;-70.99386;21.773552;-110.4908;2.5762775
2019-11-01T06:05:56;1;-71.06735;21.531626;-109.99605;2.6095967
2019-11-01T06:10:56;1;-71.29912;21.041388;-109.524445;2.3293617
2019-11-01T06:15:56;1;-70.59399;21.451796;-109.61463;2.3562028
2019-11-01T06:20:56;1;-71.02996;21.472557;-110.10472;2.394924
2019-11-01T06:25:56;1;-71.03058;21.487627;-110.129;2.3768063
2019-11-01T06:30:56;1;-71.30513;21.444933;-110.32282;2.358494
2019-11-01T06:35:56;1;-71.17399;21.671547;-110.6053;2.4677882
2019-11-01T06:40:56;1;-70.337944;21.674913;-110.22597;2.326328
2019-11-01T06:45:56;1;-71.10577;21.381115;-110.16561;2.4067712
2019-11-01T06:50:56;1;-69.610214;21.543694;-110.01233;2.3546288
2019-11-01T06:55:56;1;-70.33973;21.510033;-110.75615;2.4029682
2019-11-01T07:00:56;1;-71.211784;21.331272;-110.743126;2.443675
2019-11-01T07:05:56;1;-71.01517;21.636063;-111.33917;2.348533
2019-11-01T07:10:56;1;-71.241554;20.751802;-109.8196;2.4360378
2019-11-01T07:15:56;1;-71.11098;21.187542;-110.1518;2.2832181
2019-11-01T07:20:56;1;-69.27262;22.129303;-111.01719;2.3302844
2019-11-01T07:25:56;1;-70.90137;21.70699;-111.23598;2.3503973
2019-11-01T07:30:56;1;-68.16971;23.219397;-111.00503;2.3462553
2019-11-01T07:35:56;1;-70.76645;22.212784;-111.74732;2.4494293
2019-11-01T07:40:56;1;-70.49286;22.077522;-111.06707;2.577353
2019-11-01T07:45:56;1;-70.428795;21.894203;-110.89109;2.4458895
2019-11-01T07:50:56;1;-70.12889;22.219858;-111.64255;2.4651976
2019-11-01T07:55:56;1;-69.741234;22.58871;-111.63657;2.5062382
2019-11-01T08:00:56;1;-70.50186;22.26097;-111.57252;2.412212
2019-11-01T08:05:56;1;-68.827805;22.701645;-111.65001;2.3604043
2019-11-01T08:10:56;1;-71.00237;21.6648;-110.82254;2.371549
2019-11-01T08:15:56;1;-69.82632;22.520258;-111.51603;2.315775
2019-11-01T08:20:56;1;-69.94473;22.686213;-111.83185;2.254015
2019-11-01T08:25:56;1;-69.96902;22.344698;-111.334755;2.3103044
2019-11-01T08:30:56;1;-70.04926;22.146914;-110.67813;2.6364753
2019-11-01T08:35:56;1;-69.58688;22.715172;-111.830185;2.337634
2019-11-01T08:40:56;1;-70.2296;22.175997;-110.87855;2.4630156
2019-11-01T08:45:56;1;-69.71285;22.39131;-111.347015;2.448373
2019-11-01T08:50:56;1;-72.182724;21.478128;-110.98458;2.574729
2019-11-01T08:55:56;1;-69.93477;22.211288;-110.915306;2.3200684
2019-11-01T09:00:56;1;-71.12844;21.552608;-110.750656;2.361941
2019-11-01T09:05:56;1;-70.04624;22.154728;-110.96348;2.3607123
2019-11-01T09:10:56;1;-69.92436;22.4146;-111.11384;2.4804072
2019-11-01T09:15:56;1;-70.03635;21.447208;-109.29299;2.3655252
2019-11-01T09:20:56;1;-69.62193;22.527365;-111.26617;2.4113443
2019-11-01T09:25:56;1;-70.23612;22.622095;-112.052536;2.4342322
2019-11-01T09:30:56;1;-70.1647;22.65302;-112.14998;2.2868814
2019-11-01T09:35:56;1;-70.56628;22.730467;-112.36806;2.4479384
2019-11-01T09:40:56;1;-70.297554;22.981924;-112.74598;2.3180523
2019-11-01T09:45:56;1;-70.5583;22.106524;-111.01077;2.362357
2019-11-01T09:50:56;1;-69.901566;22.631966;-111.64152;2.3041801
2019-11-01T09:55:56;1;-70.334206;22.44652;-111.55099;2.2688563
2019-11-01T10:00:56;1;-70.66055;22.496988;-111.80716;2.5151358
2019-11-01T10:05:56;1;-70.5188;22.301846;-111.47512;2.3897007
2019-11-01T10:10:56;1;-70.96026;22.14586;-111.60064;2.4389105
2019-11-01T10:15:56;1;-69.88702;22.396982;-111.08041;2.3797495
2019-11-01T10:20:56;1;-70.3021;23.337223;-113.42988;2.2814772
2019-11-01T10:25:56;1;-70.22332;23.228395;-113.32474;2.2848344
2019-11-01T10:30:56;1;-70.16305;23.131615;-112.51082;2.7349634
2019-11-01T10:35:56;1;-69.92294;23.414724;-113.05691;2.4395301
2019-11-01T10:40:56;1;-70.03404;22.70974;-111.9206;2.3896253
2019-11-01T10:45:56;1;-69.92473;23.046886;-112.26138;2.4235852
2019-11-01T10:50:56;1;-70.08235;23.542864;-113.43717;2.3332431
2019-11-01T10:55:56;1;-70.72706;22.98365;-112.9653;2.4066532
2019-11-01T11:00:56;1;-69.71068;23.128428;-112.26672;2.4652307
2019-11-01T11:05:56;1;-69.66893;23.468138;-112.7762;2.4647067
2019-11-01T11:10:56;1;-70.39361;22.86557;-112.48368;2.3680365
2019-11-01T11:15:56;1;-70.02328;22.849329;-112.02251;2.2829103
2019-11-01T11:20:56;1;-70.0667;23.232412;-113.010735;2.3167713
2019-11-01T11:25:56;1;-69.83601;23.54182;-113.22368;2.4462898
2019-11-01T11:30:56;1;-69.95209;23.000973;-112.221;2.5073128
2019-11-01T11:35:56;1;-68.427925;23.921318;-112.92789;2.3196836
2019-11-01T11:40:56;1;-69.49249;23.179485;-112.26572;2.3664289
2019-11-01T11:45:56;1;-70.17857;21.936785;-109.943825;2.6553323
2019-11-01T11:50:56;1;-70.296936;23.331137;-113.24423;2.3668687
2019-11-01T11:55:56;1;-70.79148;23.137121;-113.35191;2.278393
2019-11-01T12:00:56;1;-70.646675;22.782152;-112.47888;2.3712857
2019-11-01T12:05:56;1;-69.19995;23.8256;-113.185585;2.351068
2019-11-01T12:10:56;1;-70.404106;23.203587;-113.156296;2.1863842
2019-11-01T12:15:56;1;-70.31249;23.29664;-113.17276;2.3166943
2019-11-01T12:20:56;1;-70.0639;22.848814;-112.29096;2.4422538
2019-11-01T12:25:56;1;-70.50995;23.010305;-112.82674;2.4055166
2019-11-01T12:30:56;1;-70.35467;22.690378;-111.83334;2.5572507
2019-11-01T12:35:56;1;-70.313416;23.071861;-112.71477;2.3033597
2019-11-01T12:40:56;1;-69.5585;22.073755;-110.24851;2.4907153
2019-11-01T12:45:56;1;-69.60557;23.042688;-112.16512;2.3702805
2019-11-01T12:50:56;1;-69.70273;23.305948;-112.50702;2.5283706
2019-11-01T12:55:56;1;-69.847275;23.108711;-112.50329;2.358145
2019-11-01T13:00:56;1;-70.08199;23.09694;-112.59542;2.3341694
2019-11-01T13:05:56;1;-69.66132;23.36639;-112.68722;2.435894
2019-11-01T13:10:56;1;-69.29532;23.078747;-112.13724;2.401782
2019-11-01T13:15:56;1;-69.82205;22.465311;-111.054214;2.4022825
2019-11-01T13:20:56;1;-69.64043;22.962744;-112.06205;2.4098895
2019-11-01T13:25:56;1;-69.389244;22.77262;-111.297356;2.6083786
2019-11-01T13:30:56;1;-68.75795;23.790989;-112.72584;2.372558
2019-11-01T13:35:56;1;-68.83942;23.611237;-112.74438;2.4513059
2019-11-01T13:40:56;1;-69.76534;22.759903;-111.58007;2.3490007
2019-11-01T13:45:56;1;-70.05342;21.739464;-110.20497;2.563527
2019-11-01T13:50:56;1;-70.28122;22.66517;-112.23288;2.4292269
2019-11-01T13:55:56;1;-70.54037;22.696842;-112.2609;2.3699129
2019-11-01T14:00:56;1;-70.867325;22.499607;-112.14964;2.3446426
2019-11-01T14:05:56;1;-70.58376;22.999083;-113.0336;2.2217119
2019-11-01T14:10:56;1;-70.15442;22.040533;-110.90911;2.5877886
2019-11-01T14:15:56;1;-69.91728;23.203865;-113.051025;2.3957012
2019-11-01T14:20:56;1;-70.662125;23.05009;-113.03798;2.4841807
2019-11-01T14:25:56;1;-69.595634;23.311367;-113.250854;2.401603
2019-11-01T14:30:56;1;-70.7577;22.507133;-112.19788;2.5439148
2019-11-01T14:35:56;1;-70.74946;23.00579;-113.047516;2.4027784
2019-11-01T14:40:56;1;-68.61795;23.174957;-112.24429;2.4130874
2019-11-01T14:45:56;1;-70.83122;22.309748;-111.82405;2.3675015
2019-11-01T14:50:56;1;-68.98199;22.478527;-111.415245;2.4188015
2019-11-01T14:55:56;1;-70.51088;22.257483;-111.590096;2.2539003
2019-11-01T15:00:56;1;-69.95457;22.495728;-111.85914;2.3880796
2019-11-01T15:05:56;1;-68.67334;22.879688;-111.6211;2.4681017
2019-11-01T15:10:56;1;-70.81938;21.89696;-111.19009;2.3561938
2019-11-01T15:15:56;1;-70.65866;20.877348;-108.11212;3.2526236
2019-11-01T15:20:56;1;-72.27553;21.511202;-112.82408;2.2782378
2019-11-01T15:25:56;1;-70.77422;22.320618;-112.64819;2.4495883
2019-11-01T15:30:56;1;-70.02786;22.91706;-112.55578;2.3143623
2019-11-01T15:35:56;1;-69.57763;23.318285;-113.23715;2.4825792
2019-11-01T15:40:56;1;-69.69645;22.17324;-110.77962;2.3265247
2019-11-01T15:45:56;1;-69.08065;22.940046;-112.35624;2.3876526
2019-11-01T15:50:56;1;-69.34369;23.463188;-113.46933;2.3397417
2019-11-01T15:55:56;1;-69.91486;23.304094;-113.338875;2.3932002
2019-11-01T16:00:56;1;-69.81378;23.281258;-113.18334;2.3750956
2019-11-01T16:05:56;1;-70.9735;22.627531;-112.88142;2.4139931
2019-11-01T16:10:56;1;-69.5646;22.212183;-110.754074;2.3424628
2019-11-01T16:15:56;1;-70.748695;22.695847;-112.30008;2.2925224
2019-11-01T16:20:56;1;-70.7408;23.153677;-113.2307;2.351358
2019-11-01T16:25:56;1;-70.73555;23.191551;-113.21694;2.4286568
2019-11-01T16:30:56;1;-70.735115;22.038935;-110.33745;3.0701995
2019-11-01T16:35:56;1;-70.778496;23.321812;-113.60444;2.3391657
2019-11-01T16:40:56;1;-70.73574;22.791018;-112.52815;2.3834283
2019-11-01T16:45:56;1;-70.74608;22.731606;-112.28704;2.4388912
2019-11-01T16:50:56;1;-70.75302;23.041079;-112.60994;2.5709128
2019-11-01T16:55:56;1;-70.747314;23.090601;-113.10454;2.3592033
2019-11-01T17:00:56;1;-70.73601;23.203634;-113.28179;2.4322147
2019-11-01T17:05:56;1;-70.71197;23.136505;-113.16055;2.3705828
2019-11-01T17:10:56;1;-71.42179;22.415468;-112.46806;2.3147626
2019-11-01T17:15:56;1;-70.723854;21.958654;-110.49635;2.6648922
2019-11-01T17:20:56;1;-70.70407;23.096792;-113.150566;2.2817545
2019-11-01T17:25:56;1;-70.73609;22.91303;-112.74529;2.4194908
2019-11-01T17:30:56;1;-70.70778;22.81601;-112.52489;2.3429816
2019-11-01T17:35:56;1;-70.70314;22.464922;-110.43223;3.1117036
2019-11-01T17:40:56;1;-70.71308;22.667921;-111.69207;2.8047862
2019-11-01T17:45:56;1;-70.66518;22.748877;-111.82394;2.7786698
2019-11-01T17:50:56;1;-70.715096;23.050825;-113.071686;2.229702
2019-11-01T17:55:56;1;-70.66468;23.030062;-112.873344;2.3363492
2019-11-01T18:00:56;1;-70.69262;22.61256;-112.07295;2.294372
2019-11-01T18:05:56;1;-70.82493;22.972576;-112.993195;2.3486736
2019-11-01T18:10:56;1;-70.65546;23.074457;-112.712364;2.5723479
2019-11-01T18:15:56;1;-70.775505;22.791233;-112.59706;2.2218719
2019-11-01T18:20:56;1;-70.794106;22.667553;-112.209404;2.4965937
2019-11-01T18:25:56;1;-70.87364;22.73805;-112.45167;2.3595414
2019-11-01T18:30:56;1;-70.8907;21.022207;-109.03258;2.5530553
2019-11-01T18:35:56;1;-70.85013;22.67688;-112.34594;2.4080513
2019-11-01T18:40:56;1;-70.89505;22.293037;-111.46939;2.5212889
2019-11-01T18:45:56;1;-70.807465;22.271906;-111.48618;2.4096994
2019-11-01T18:50:56;1;-70.97927;22.330397;-111.866135;2.3593779
2019-11-01T18:55:56;1;-71.15348;22.353804;-112.03321;2.3934362
2019-11-01T19:00:56;1;-71.157974;22.23886;-111.83171;2.315854
2019-11-01T19:05:56;1;-71.205505;22.748407;-112.814766;2.4253879
2019-11-01T19:10:56;1;-71.17618;22.202465;-111.54418;2.5676243
2019-11-01T19:15:56;1;-71.12885;22.344553;-111.86061;2.501235
2019-11-01T19:20:56;1;-71.20587;22.381392;-112.04046;2.483705
2019-11-01T19:25:56;1;-71.29568;22.355053;-112.18021;2.4094198
2019-11-01T19:30:56;1;-71.274315;22.211649;-111.872856;2.4055915
2019-11-01T19:35:56;1;-71.46496;22.025143;-111.71022;2.2736897
2019-11-01T19:40:56;1;-71.30287;22.286911;-112.10332;2.2628915
2019-11-01T19:45:56;1;-71.38901;22.188072;-112.03817;2.1808128
2019-11-01T19:50:56;1;-71.480316;22.206371;-112.013695;2.4396951
2019-11-01T19:55:56;1;-71.148605;22.318495;-111.94243;2.3949451
2019-11-01T20:00:56;1;-71.23919;22.339895;-112.15014;2.2704537
2019-11-01T20:05:56;1;-71.395035;22.060768;-111.71155;2.2993405
2019-11-01T20:10:56;1;-71.38604;21.914719;-111.35651;2.4168162
2019-11-01T20:15:56;1;-71.202644;21.936378;-111.161995;2.4665573
2019-11-01T20:20:56;1;-71.15411;22.225107;-111.74096;2.4284034
2019-11-01T20:25:56;1;-71.15348;22.077736;-111.4093;2.4375682
2019-11-01T20:30:56;1;-71.149765;22.049438;-111.36812;2.3805857
2019-11-01T20:35:56;1;-71.16153;22.075907;-111.379555;2.4651725
2019-11-01T20:40:56;1;-71.14367;21.850441;-110.973;2.3460033
2019-11-01T20:45:56;1;-71.162;21.859652;-111.050156;2.4239976
2019-11-01T20:50:56;1;-71.19714;22.33934;-112.03565;2.385498
2019-11-01T20:55:56;1;-71.16121;22.067049;-111.44132;2.3576853
2019-11-01T21:00:56;1;-71.16918;22.127102;-111.53228;2.3946743
2019-11-01T21:05:56;1;-71.18345;21.86577;-111.14732;2.2797275
2019-11-01T21:10:56;1;-71.23969;21.779148;-110.8759;2.4850545
2019-11-01T21:15:56;1;-71.193886;22.01398;-111.35723;2.4176514
2019-11-01T21:20:56;1;-71.25101;22.334997;-112.03016;2.4347525
2019-11-01T21:25:56;1;-71.23045;22.07788;-111.65124;2.267103
2019-11-01T21:30:56;1;-71.16778;21.960165;-111.24316;2.3504107
2019-11-01T21:35:56;1;-71.11759;22.349514;-111.8763;2.4952433
2019-11-01T21:40:56;1;-70.9886;21.733038;-110.67427;2.2440584
2019-11-01T21:45:56;1;-70.86282;21.936169;-111.00997;2.2203805
2019-11-01T21:50:56;1;-71.17255;21.973398;-111.209694;2.4879844
2019-11-01T21:55:56;1;-71.194565;22.173346;-111.76869;2.273363
2019-11-01T22:00:56;1;-71.18483;22.17822;-111.68975;2.4072156
2019-11-01T22:05:56;1;-70.68047;23.058178;-112.82228;2.512432
2019-11-01T22:10:56;1;-70.19182;23.107225;-112.58683;2.362501
2019-11-01T22:15:56;1;-70.19804;22.978058;-112.32005;2.398705
2019-11-01T22:20:56;1;-70.44176;22.929705;-112.45354;2.397299
2019-11-01T22:25:56;1;-70.242035;22.83054;-111.994736;2.3509398
2019-11-01T22:30:56;1;-70.23176;22.6344;-111.6289;2.3591642
2019-11-01T22:35:56;1;-70.26397;22.516365;-111.50706;2.3089962
2019-11-01T22:40:56;1;-70.34047;22.58802;-111.67477;2.4131305
2019-11-01T22:45:56;1;-70.37496;22.20251;-110.90438;2.4166415
2019-11-01T22:50:56;1;-70.32996;22.526596;-111.5609;2.373551
2019-11-01T22:55:56;1;-70.308075;22.641706;-111.674164;2.497082
2019-11-01T23:00:56;1;-70.42199;22.513132;-111.61792;2.370337
2019-11-01T23:05:56;1;-70.47915;22.262962;-111.11495;2.4275963
2019-11-01T23:10:56;1;-70.33276;22.601864;-111.71932;2.3642964
2019-11-01T23:15:56;1;-70.27177;22.588696;-111.568855;2.3704288
2019-11-01T23:20:56;1;-70.34276;23.347622;-113.211426;2.3760011
2019-11-01T23:25:56;1;-70.26902;23.121206;-112.60396;2.4812312
2019-11-01T23:30:56;1;-70.241745;23.470228;-113.30157;2.4151273
2019-11-01T23:35:56;1;-70.24921;23.356207;-113.053635;2.3838966
2019-11-01T23:40:56;1;-70.2439;23.179874;-112.771774;2.3385384
2019-11-01T23:45:56;1;-70.201485;23.419647;-110.17712;3.155853
2019-11-01T23:50:56;1;-70.717445;23.116148;-113.10451;2.346781
2019-11-01T23:55:56;1;-71.45691;22.51023;-112.64275;2.3583202
2019-11-02T00:00:56;1;-71.735405;22.603493;-113.14315;2.3673701
2019-11-02T00:05:56;1;-71.81676;22.504618;-112.9643;2.350724
2019-11-02T00:10:56;1;-71.87178;22.445755;-112.94146;2.3769565
2019-11-02T00:15:56;1;-71.91285;22.56351;-113.239685;2.265313
2019-11-02T00:20:56;1;-71.90127;22.726738;-113.453865;2.5039408
2019-11-02T00:25:56;1;-71.96249;22.649527;-113.4202;2.4009452
2019-11-02T00:30:56;1;-72.19054;22.38795;-113.08518;2.4316454
2019-11-02T00:35:56;1;-72.14368;22.65282;-113.61575;2.4174953
2019-11-02T00:40:56;1;-72.132774;22.728146;-113.71661;2.4339874
2019-11-02T00:45:56;1;-72.10864;22.356295;-112.98186;2.3295827
2019-11-02T00:50:56;1;-71.959915;22.489893;-113.098175;2.3961496
2019-11-02T00:55:56;1;-72.18484;22.446527;-113.23007;2.3479347
2019-11-02T01:00:56;1;-72.17833;22.623224;-113.57244;2.3832648
2019-11-02T01:05:56;1;-72.22639;22.5524;-113.53726;2.3205032
2019-11-02T01:10:56;1;-72.204;22.775843;-113.91063;2.4067879
2019-11-02T01:15:56;1;-72.22694;22.698956;-113.81663;2.329879
2019-11-02T01:20:56;1;-72.20999;22.562342;-113.38497;2.4983444
2019-11-02T01:25:56;1;-72.22925;22.543747;-113.566956;2.250075
2019-11-02T01:30:56;1;-72.20418;22.563072;-113.51246;2.359059
2019-11-02T01:35:56;1;-72.238785;22.308578;-113.03384;2.3897967
2019-11-02T01:40:56;1;-72.3005;22.296906;-112.93448;2.549917
2019-11-02T01:45:56;1;-72.31343;22.202066;-112.90765;2.355339
2019-11-02T01:50:56;1;-72.35391;22.262194;-113.06714;2.350166
2019-11-02T01:55:56;1;-72.22052;21.953035;-112.28298;2.367771
2019-11-02T02:00:56;1;-72.18037;22.46091;-113.301445;2.2788606
2019-11-02T02:05:56;1;-72.252686;22.421055;-113.25388;2.354607
2019-11-02T02:10:56;1;-72.25132;22.483784;-113.35428;2.412053
2019-11-02T02:15:56;1;-72.19936;22.483917;-113.276024;2.4378123
2019-11-02T02:20:56;1;-72.21139;22.476145;-113.3222;2.4194996
2019-11-02T02:25:56;1;-72.23054;21.946539;-112.070595;2.65537
2019-11-02T02:30:56;1;-72.31976;21.887648;-111.798256;2.8809597
2019-11-02T02:35:56;1;-72.585106;22.296587;-113.284744;2.4206874
2019-11-02T02:40:56;1;-72.4373;22.363054;-113.26877;2.484914
2019-11-02T02:45:56;1;-72.28227;22.456448;-113.344826;2.4164891
2019-11-02T02:50:56;1;-72.35435;22.41782;-113.41128;2.3155475
2019-11-02T02:55:56;1;-72.350266;22.252203;-113.00562;2.4202125
2019-11-02T03:00:56;1;-72.40651;22.05443;-112.63386;2.4376745
2019-11-02T03:05:56;1;-72.42439;22.12486;-112.73888;2.5481954
2019-11-02T03:10:56;1;-72.36854;22.191969;-112.67397;2.6542823
2019-11-02T03:15:56;1;-72.34441;22.116423;-112.56435;2.6679819
2019-11-02T03:20:56;1;-72.34627;22.469456;-113.48823;2.3685153
2019-11-02T03:25:56;1;-72.3753;21.73262;-112.00142;2.3686094
2019-11-02T03:30:56;1;-72.29108;22.108984;-112.67044;2.3509388
2019-11-02T03:35:56;1;-72.30614;22.455833;-113.27439;2.494807
2019-11-02T03:40:56;1;-72.34467;22.290047;-112.96742;2.4296286
2019-11-02T03:45:56;1;-72.41667;22.523209;-113.62554;2.3161845
2019-11-02T03:50:56;1;-72.254524;22.671595;-113.76049;2.3378325
2019-11-02T03:55:56;1;-72.32336;22.695278;-113.768;2.4932795
2019-11-02T04:00:56;1;-72.35673;22.786203;-114.02247;2.5007565
2019-11-02T04:05:56;1;-72.39258;22.40703;-113.26186;2.52117
2019-11-02T04:10:56;1;-72.30818;22.215136;-112.9366;2.3729675
2019-11-02T04:15:56;1;-72.34584;22.375175;-113.21002;2.456695
2019-11-02T04:20:56;1;-72.51777;22.019146;-112.77038;2.3164256
2019-11-02T04:25:56;1;-72.43067;22.368961;-113.24388;2.55306
2019-11-02T04:30:56;1;-72.382385;22.343517;-113.18441;2.4535592
2019-11-02T04:35:56;1;-72.29697;22.239725;-112.86912;2.4460585
2019-11-02T04:40:56;1;-72.302795;22.029142;-112.498825;2.3866887
2019-11-02T04:45:56;1;-72.34143;22.223713;-112.84519;2.513028
2019-11-02T04:50:56;1;-72.45269;22.141;-112.87086;2.4040673
2019-11-02T04:55:56;1;-72.595116;22.191982;-113.16236;2.3643744
2019-11-02T05:00:56;1;-72.63342;22.077698;-112.94631;2.3555214
2019-11-02T05:05:56;1;-72.63822;22.045172;-112.843124;2.408961
2019-11-02T05:10:56;1;-72.602646;22.157066;-113.02181;2.378857
2019-11-02T05:15:56;1;-72.70124;21.165115;-109.5802;3.1776989
2019-11-02T05:20:56;1;-72.68362;21.901506;-112.708046;2.348487
2019-11-02T05:25:56;1;-72.56084;21.954714;-112.64471;2.3314185
2019-11-02T05:30:56;1;-72.66878;21.516615;-111.84536;2.3551214
2019-11-02T05:35:56;1;-72.67117;21.582777;-111.857155;2.5243149
2019-11-02T05:40:56;1;-72.65577;21.789883;-112.45415;2.2692075
2019-11-02T05:45:56;1;-72.56052;21.762953;-112.2414;2.2836
2019-11-02T05:50:56;1;-72.449615;21.60052;-111.71881;2.4868932
2019-11-02T05:55:56;1;-72.41563;21.575094;-111.76611;2.2791564
2019-11-02T06:00:56;1;-72.57484;20.872614;-110.40075;2.3951197
2019-11-02T06:05:56;1;-72.55786;21.231907;-111.16547;2.3904605
2019-11-02T06:10:56;1;-72.71663;20.817453;-110.46706;2.366858
2019-11-02T06:15:56;1;-72.564804;21.093359;-110.96391;2.2378557
2019-11-02T06:20:56;1;-72.502914;21.15433;-110.07372;2.655421
2019-11-02T06:25:56;1;-72.515045;21.266563;-111.31425;2.2574477
2019-11-02T06:30:56;1;-72.61222;21.048843;-110.81178;2.4927652
2019-11-02T06:35:56;1;-71.657234;21.576838;-111.58754;2.3794363
2019-11-02T06:40:56;1;-71.75613;21.470797;-111.54713;2.3907
2019-11-02T06:45:56;1;-69.72785;21.717798;-110.78696;2.3571384
2019-11-02T06:50:56;1;-71.42154;21.144058;-110.6825;2.4177303